"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_032464","LAT2","MSPI0406S00379603","MSPI0406S00379603","0.0485428881914926","-1.23425462230691","221581_s_at /// 211768_at","221581_s_at","0.000372476189942053","-1.84339484771578"
"NM_001376","DYNC1H1","MSPI0406S00693797 /// MSPI0406S00693798","MSPI0406S00693797 /// MSPI0406S00693798","8.22872258484789e-06 /// 0.0037679597760109","-1.85812911063363 /// -1.54598839652898","211928_at","211928_at","0.0898889915515332","-1.18169274867031"
"NM_005702","ERAL1","MSPI0406S00798799","MSPI0406S00798799","0.000660853724847964","-1.39730003996756","212087_s_at","212087_s_at","0.0844639045268757","-1.11737333658311"
"NM_015374","UNC84B","MSPI0406S00970605","MSPI0406S00970605","0.00493441046478025","-1.32015356375737","212144_at","212144_at","0.0643913000509719","-1.16479032730329"
"NM_001100590","KIAA0232","MSPI0406S00220410 /// MSPI0406S00220409","MSPI0406S00220410 /// MSPI0406S00220409","0.027942226791368 /// 0.0996531861888297","-1.32612637020025 /// -1.18640932278969","212441_at","212441_at","0.0161534466815903","-1.20615157644693"
"NM_014743","KIAA0232","MSPI0406S00220410 /// MSPI0406S00220409","MSPI0406S00220410 /// MSPI0406S00220409","0.027942226791368 /// 0.0996531861888297","-1.32612637020025 /// -1.18640932278969","212441_at","212441_at","0.0161534466815903","-1.20615157644693"
"NM_138288","C14orf147","MSPI0406S00671482","MSPI0406S00671482","0.00323435450087285","-1.44890760716275","212460_at /// 213508_at","212460_at /// 213508_at","7.72527607037927e-13 /// 0.00460828764664245","-1.946315485342 /// -1.48482883402564"
"NM_144578","MAPK1IP1L","MSPI0406S00675824","MSPI0406S00675824","0.0799914858887395","-1.34943181691499","212499_s_at /// 212644_s_at /// 212643_at /// 212497_at","212499_s_at /// 212644_s_at","0.000321766721223789 /// 0.018054174051239","-1.44804832819878 /// -1.21143457660616"
"NM_015295","SMCHD1","MSPI0406S00837459 /// MSPI0406S00837460","MSPI0406S00837459","0.0285846550287662","-1.72960877648499","212569_at /// 212577_at /// 212579_at","212569_at /// 212577_at /// 212579_at","0.00395126555666704 /// 0.0147031598566166 /// 0.0496959362241025","-1.37794210849439 /// -1.3183365899786 /// -1.3183365899786"
"NM_015056","HSF2BP /// RRP1B","MSPI0406S00950635 /// MSPI0406S00950637","MSPI0406S00950635","0.00310182874399978","-1.7162574842238","212846_at /// 212844_at","212846_at /// 212844_at","4.65887406375532e-05 /// 0.00815185979533552","-1.65093686729567 /// -1.62703443580309"
"NM_001130107","KLC1","MSPI0406S00695479 /// MSPI0406S00695480","MSPI0406S00695479 /// MSPI0406S00695480","1.48446533428824e-08 /// 1.46807717492267e-06","-2.72109704044036 /// -1.85643477092288","212878_s_at /// 213656_s_at /// 212877_at","212878_s_at /// 213656_s_at","0.000530306537879123 /// 0.00190670029086101","-1.30685458859307 /// -1.25930620934514"
"NM_005552","KLC1","MSPI0406S00695479 /// MSPI0406S00695480","MSPI0406S00695479 /// MSPI0406S00695480","1.48446533428824e-08 /// 1.46807717492267e-06","-2.72109704044036 /// -1.85643477092288","212878_s_at /// 213656_s_at /// 212877_at","212878_s_at /// 213656_s_at","0.000530306537879123 /// 0.00190670029086101","-1.30685458859307 /// -1.25930620934514"
"NM_182923","KLC1","MSPI0406S00695479 /// MSPI0406S00695480","MSPI0406S00695479 /// MSPI0406S00695480","1.48446533428824e-08 /// 1.46807717492267e-06","-2.72109704044036 /// -1.85643477092288","212878_s_at /// 213656_s_at /// 212877_at","212878_s_at /// 213656_s_at","0.000530306537879123 /// 0.00190670029086101","-1.30685458859307 /// -1.25930620934514"
"NM_006933","MRPS6 /// SLC5A3","MSPI0406S00945044","MSPI0406S00945044","0.0004343071774934","-1.68006831777225","213167_s_at /// 212944_at /// 213164_at","213167_s_at /// 212944_at /// 213164_at","0.0119571301134712 /// 0.0190728455495522 /// 0.0470696030874451","-1.35920165874503 /// -1.41776694057508 /// -1.41776694057508"
"NM_015341","NCAPH","MSPI0406S00119085 /// MSPI0406S00119084","MSPI0406S00119085 /// MSPI0406S00119084","0.0302564682596407 /// 0.0423496339558208","-1.20298959403447 /// -1.38632164793996","212949_at","212949_at","0.0561046952869499","-1.45873470314347"
"NM_014957","DENND3","MSPI0406S00447241","MSPI0406S00447241","0.00184119612707565","-1.47503052090641","212975_at /// 212974_at","212975_at /// 212974_at","0.0137928604817978 /// 0.0984933242942462","-1.66526133031577 /// -1.47386896398132"
"NM_003253","TIAM1","MSPI0406S00943632 /// MSPI0406S00943631","MSPI0406S00943632","0.0661981679429446","-1.34206007395918","213135_at","213135_at","2.32962275120977e-05","-1.72170319049195"
"NM_001100398","RAP1GAP2","MSPI0406S00783939 /// MSPI0406S00783940","MSPI0406S00783939","1.1766508199565e-05","-1.51895999895772","213280_at","213280_at","0.000632868726945082","-1.86333559659771"
"NM_015085","RAP1GAP2","MSPI0406S00783939 /// MSPI0406S00783940","MSPI0406S00783939","1.1766508199565e-05","-1.51895999895772","213280_at","213280_at","0.000632868726945082","-1.86333559659771"
"NM_012154","EIF2C2","MSPI0406S00446999","MSPI0406S00446999","3.33304293549231e-09","-3.61064400178397","213310_at","213310_at","0.000296232801387237","-1.48113808275584"
"NM_019105","TNXB","MSPI0406S00316585 /// MSPI0406S00316584","MSPI0406S00316585","1.44824025488238e-10","-2.26305776643261","213451_x_at /// 216333_x_at","213451_x_at /// 216333_x_at","0.00102514205805421 /// 0.00438671318433283","-1.52844318115022 /// -1.50528947685793"
"NM_001100592","LOC401431 /// ATP6V0E2","MSPI0406S00402138 /// MSPI0406S00402139","MSPI0406S00402138 /// MSPI0406S00402139","9.91429696136805e-07 /// 5.78107984902394e-06","-2.26933979034739 /// -2.08622691973358","213587_s_at","213587_s_at","0.0076122436812072","-1.37529126122057"
"NM_145230","LOC401431 /// ATP6V0E2","MSPI0406S00402138 /// MSPI0406S00402139","MSPI0406S00402138 /// MSPI0406S00402139","9.91429696136805e-07 /// 5.78107984902394e-06","-2.26933979034739 /// -2.08622691973358","213587_s_at","213587_s_at","0.0076122436812072","-1.37529126122057"
"NM_007131","ZNF75D /// ZNF449","MSPI0406S01014834 /// MSPI0406S01014833","MSPI0406S01014834","0.00915432781605869","-1.45861844979399","214813_at /// 213659_at","214813_at /// 213659_at","3.56272488287973e-05 /// 0.00214395593328161","-1.42894256413834 /// -1.48169810209019"
"NM_005601","ETFB /// CLDND2 /// NKG7","MSPI0406S00903781 /// MSPI0406S00903780 /// MSPI0406S00903784","MSPI0406S00903781 /// MSPI0406S00903780 /// MSPI0406S00903784","1.44387574044738e-07 /// 7.13294914253212e-06 /// 0.00383774629854837","-1.67261235269006 /// -1.99708464805928 /// -1.6666272396566","213915_at","213915_at","0.00145964860973684","-2.02011441838751"
"NM_002116","HLA-A","MSPI0406S00314926 /// MSPI0406S00314929 /// MSPI0406S00314928 /// MSPI0406S00314925","MSPI0406S00314929","0.0872587406657178","-1.28905446294699","213932_x_at /// 215313_x_at","213932_x_at /// 215313_x_at","0.0470197008876662 /// 0.0630234911872734","-1.22585693972803 /// -1.22219847202115"
"NM_194324","TMSB15B","MSPI0406S01008270 /// MSPI0406S01008271","MSPI0406S01008270 /// MSPI0406S01008271","0.00108935111707376 /// 0.00384397877438903","-1.7242389614726 /// -1.58491167626368","214051_at","214051_at","2.50280831852896e-05","-1.60153877112833"
"NM_001145933","TEX28 /// TKTL1","MSPI0406S01020033 /// MSPI0406S01020034","MSPI0406S01020033","0.000684569032020747","-1.70906741398191","216370_s_at /// 214183_s_at","216370_s_at /// 214183_s_at","0.0254132992854754 /// 0.0809315403872207","-1.42568546549194 /// -1.18637438207101"
"NM_012253","TEX28 /// TKTL1","MSPI0406S01020033 /// MSPI0406S01020034","MSPI0406S01020033","0.000684569032020747","-1.70906741398191","216370_s_at /// 214183_s_at","216370_s_at /// 214183_s_at","0.0254132992854754 /// 0.0809315403872207","-1.42568546549194 /// -1.18637438207101"
"NM_003327","TNFRSF4","MSPI0406S00000727 /// MSPI0406S00000726","MSPI0406S00000727","0.0572241101143673","-1.21838316074562","214228_x_at","214228_x_at","0.0868987357695068","-1.2419835692845"
"NM_000169","GLA /// HNRNPH2","MSPI0406S01007588 /// MSPI0406S01007587 /// MSPI0406S01007589","MSPI0406S01007588 /// MSPI0406S01007587","0.0196706575939539 /// 0.0234317001974584","-1.15449779104109 /// -1.14442383970263","214430_at","214430_at","0.0031627414206223","-1.3110536813602"
"NM_001025593","TIGD4 /// ARFIP1","MSPI0406S00247066 /// MSPI0406S00247065","MSPI0406S00247066","0.0202122256940507","-1.58766598958536","214483_s_at /// 218230_at","214483_s_at","0.0167226617858718","-1.34341877038067"
"NM_001025595","TIGD4 /// ARFIP1","MSPI0406S00247066 /// MSPI0406S00247065","MSPI0406S00247066","0.0202122256940507","-1.58766598958536","214483_s_at /// 218230_at","214483_s_at","0.0167226617858718","-1.34341877038067"
"NM_014447","TIGD4 /// ARFIP1","MSPI0406S00247066 /// MSPI0406S00247065","MSPI0406S00247066","0.0202122256940507","-1.58766598958536","214483_s_at /// 218230_at","214483_s_at","0.0167226617858718","-1.34341877038067"
"NM_005543","INSL3","MSPI0406S00879414","MSPI0406S00879414","0.0553956713925688","-1.11955524526657","214572_s_at","214572_s_at","0.0747417002076255","-1.27868765960816"
"NM_001033602","KIAA0774","MSPI0406S00647713","MSPI0406S00647713","1.0086126698145e-05","-1.31525793672937","214961_at","214961_at","0.000321719047810844","-2.01615802567616"
"NM_001080425","BEX4","MSPI0406S01008092","MSPI0406S01008092","0.00050955150252165","-1.61798955402304","215440_s_at","215440_s_at","0.000891267158215009","-2.03994788447616"
"NM_001127688","BEX4","MSPI0406S01008092","MSPI0406S01008092","0.00050955150252165","-1.61798955402304","215440_s_at","215440_s_at","0.000891267158215009","-2.03994788447616"
"NM_213602","SIGLEC15","MSPI0406S00847655 /// MSPI0406S00847654","MSPI0406S00847655","2.29993822239812e-06","-2.06107517045983","215856_at","215856_at","0.00594595476057522","-1.76184894788263"
"NM_017772","TMEM217 /// TBC1D22B","MSPI0406S00320329 /// MSPI0406S00320327 /// MSPI0406S00320330 /// MSPI0406S00320328","MSPI0406S00320327","0.0500272412749296","-1.47549696963841","216549_s_at","216549_s_at","0.0265026467807974","-1.45901136765974"
"NM_006077","CBARA1","MSPI0406S00522271","MSPI0406S00522271","0.0306711497314834","-1.162530121668","216903_s_at","216903_s_at","0.0211710247621796","-1.17522612245172"
"NR_026667","RPS10P7","MSPI0406S00068791","MSPI0406S00068791","5.5734771371278e-08","-1.47172754665636","217336_at","217336_at","0.0901318261530968","-1.17957210736837"
"NM_016468","COX16","MSPI0406S00680484 /// MSPI0406S00680483","MSPI0406S00680484","0.08541597027911","-1.15850326258372","217645_at","217645_at","0.00106466278613433","-1.34408266718561"
"NM_014624","S100A6 /// S100A5","MSPI0406S00056065 /// MSPI0406S00056064","MSPI0406S00056065","0.00116261580245733","-1.84478677549151","217728_at","217728_at","0.0921772610783766","-1.37295350510605"
"NM_007192","SUPT16H","MSPI0406S00668057 /// MSPI0406S00668056","MSPI0406S00668057","4.47684549979325e-09","-1.87757428867034","217815_at","217815_at","4.582807142811e-05","-1.36330955022942"
"NM_001008493","ENAH","MSPI0406S00076930 /// MSPI0406S00076931","MSPI0406S00076931","0.0441500661038031","-1.3438397991835","217820_s_at","217820_s_at","0.0113771897230399","-1.4457333770329"
"NM_018212","ENAH","MSPI0406S00076930 /// MSPI0406S00076931","MSPI0406S00076931","0.0441500661038031","-1.3438397991835","217820_s_at","217820_s_at","0.0113771897230399","-1.4457333770329"
"NM_016021","UBE2J1","MSPI0406S00330769","MSPI0406S00330769","0.0392551681023578","-1.5368599814941","217826_s_at /// 217823_s_at /// 217824_at /// 217825_s_at","217826_s_at /// 217823_s_at /// 217824_at /// 217825_s_at","1.66377632954231e-05 /// 0.000826278149015067 /// 0.00238746162720392 /// 0.0191017401746076","-1.75694821383693 /// -1.55621521506094 /// -1.55621521506094 /// -1.55621521506094"
"NM_001006612","WBP5","MSPI0406S01008121 /// MSPI0406S01008122","MSPI0406S01008121","0.0642870164828325","-1.23518615430194","217975_at","217975_at","0.0116246051037086","-1.69782243834192"
"NM_001006613","WBP5","MSPI0406S01008121 /// MSPI0406S01008122","MSPI0406S01008121","0.0642870164828325","-1.23518615430194","217975_at","217975_at","0.0116246051037086","-1.69782243834192"
"NM_001006614","WBP5","MSPI0406S01008121 /// MSPI0406S01008122","MSPI0406S01008121","0.0642870164828325","-1.23518615430194","217975_at","217975_at","0.0116246051037086","-1.69782243834192"
"NM_016303","WBP5","MSPI0406S01008121 /// MSPI0406S01008122","MSPI0406S01008121","0.0642870164828325","-1.23518615430194","217975_at","217975_at","0.0116246051037086","-1.69782243834192"
"NM_003730","RNASET2","MSPI0406S00349065","MSPI0406S00349065","0.0305213267913194","-1.17105060662838","217984_at /// 217983_s_at /// 220096_at","217984_at","0.0857819060049875","-1.33885516753573"
"NM_021004","C14orf167 /// DHRS4","MSPI0406S00669318 /// MSPI0406S00669319 /// MSPI0406S00669316 /// MSPI0406S00669317","MSPI0406S00669319","0.000430984627519642","-1.6528649515051","218021_at","218021_at","3.04660009347327e-06","-1.512639825496"
"NM_001039140","C20orf27","MSPI0406S00911933 /// MSPI0406S00911934","MSPI0406S00911934","0.0132756204486238","-1.42761497843195","218081_at /// 50314_i_at","218081_at","0.00598752517777267","-1.73936550240633"
"NM_006166","NFYB","MSPI0406S00624790 /// MSPI0406S00624789","MSPI0406S00624790","0.0144944288121217","-1.30379943615457","218127_at /// 218129_s_at /// 218128_at","218127_at","0.0892211128430284","-1.14696646850526"
"NM_024619","FN3KRP","MSPI0406S00834703 /// MSPI0406S00834705 /// MSPI0406S00834706","MSPI0406S00834703","0.0806455932653388","-1.19632969667666","218210_at","218210_at","0.0232560930763309","-1.16616835936338"
"NM_006029","PNMA1","MSPI0406S00681879 /// MSPI0406S00681883 /// MSPI0406S00681877 /// MSPI0406S00681878 /// MSPI0406S00681876 /// MSPI0406S00681882","MSPI0406S00681883","0.0622677608774731","-1.10514209923244","218224_at","218224_at","0.00128646015355382","-1.60061470057199"
"NM_001098790","MID1IP1","MSPI0406S00993644 /// MSPI0406S00993643","MSPI0406S00993644","0.00716044181295658","-1.24592466170272","218251_at","218251_at","0.0146957190167637","-1.35129390157968"
"NM_001098791","MID1IP1","MSPI0406S00993644 /// MSPI0406S00993643","MSPI0406S00993644","0.00716044181295658","-1.24592466170272","218251_at","218251_at","0.0146957190167637","-1.35129390157968"
"NM_021242","MID1IP1","MSPI0406S00993644 /// MSPI0406S00993643","MSPI0406S00993644","0.00716044181295658","-1.24592466170272","218251_at","218251_at","0.0146957190167637","-1.35129390157968"
"NM_001102366","C14orf159","MSPI0406S00687354","MSPI0406S00687354","0.00550561673910343","-1.36445692389866","218298_s_at","218298_s_at","0.0627309294965948","-1.2494083643042"
"NM_001102367","C14orf159","MSPI0406S00687354","MSPI0406S00687354","0.00550561673910343","-1.36445692389866","218298_s_at","218298_s_at","0.0627309294965948","-1.2494083643042"
"NM_001102368","C14orf159","MSPI0406S00687354","MSPI0406S00687354","0.00550561673910343","-1.36445692389866","218298_s_at","218298_s_at","0.0627309294965948","-1.2494083643042"
"NM_001102369","C14orf159","MSPI0406S00687354","MSPI0406S00687354","0.00550561673910343","-1.36445692389866","218298_s_at","218298_s_at","0.0627309294965948","-1.2494083643042"
"NM_024952","C14orf159","MSPI0406S00687354","MSPI0406S00687354","0.00550561673910343","-1.36445692389866","218298_s_at","218298_s_at","0.0627309294965948","-1.2494083643042"
"NM_006342","TMEM129 /// TACC3","MSPI0406S00216316 /// MSPI0406S00216319 /// MSPI0406S00216317","MSPI0406S00216316","7.72292597646008e-05","-1.74095849021404","218308_at","218308_at","0.0076122436812072","-1.49663545172947"
"NM_001159291","MICAL1","MSPI0406S00334252 /// MSPI0406S00334251","MSPI0406S00334252 /// MSPI0406S00334251","6.9026759725218e-05 /// 0.0879717215140383","-1.33125651531498 /// -1.11767718895006","218376_s_at","218376_s_at","5.5386777342095e-07","-2.10982531037377"
"NM_022765","MICAL1","MSPI0406S00334252 /// MSPI0406S00334251","MSPI0406S00334252 /// MSPI0406S00334251","6.9026759725218e-05 /// 0.0879717215140383","-1.33125651531498 /// -1.11767718895006","218376_s_at","218376_s_at","5.5386777342095e-07","-2.10982531037377"
"NM_017955","CDCA4","MSPI0406S00697068","MSPI0406S00697068","0.00412537886448512","-1.6588680724776","218399_s_at","218399_s_at","0.0444732919236824","-1.15848530672957"
"NM_145701","CDCA4","MSPI0406S00697068","MSPI0406S00697068","0.00412537886448512","-1.6588680724776","218399_s_at","218399_s_at","0.0444732919236824","-1.15848530672957"
"NM_001042452","MST4","MSPI0406S01013917 /// MSPI0406S01013918","MSPI0406S01013917","0.055292049420252","-1.49959970440838","218499_at","218499_at","2.28434864268357e-12","-1.97477473843861"
"NM_001042453","MST4","MSPI0406S01013917 /// MSPI0406S01013918","MSPI0406S01013917","0.055292049420252","-1.49959970440838","218499_at","218499_at","2.28434864268357e-12","-1.97477473843861"
"NM_016542","MST4","MSPI0406S01013917 /// MSPI0406S01013918","MSPI0406S01013917","0.055292049420252","-1.49959970440838","218499_at","218499_at","2.28434864268357e-12","-1.97477473843861"
"NM_015950","MRPL2 /// KLC4","MSPI0406S00323130 /// MSPI0406S00323122 /// MSPI0406S00323123 /// MSPI0406S00323131","MSPI0406S00323122 /// MSPI0406S00323123","0.0588489864849197 /// 0.0797242613075595","-1.30096584711502 /// -1.22524279896766","218887_at","218887_at","0.00819762060745717","-1.25098752711798"
"NM_017409","HOXC10","MSPI0406S00614343 /// MSPI0406S00614342","MSPI0406S00614343","0.0535351984349863","-1.20564864542171","218959_at","218959_at","0.0730410064295792","-1.33341242434907"
"NM_001040138","TK2 /// CKLF","MSPI0406S00763943 /// MSPI0406S00763944","MSPI0406S00763943","8.09938368334317e-09","-1.61841955395307","219161_s_at /// 221058_s_at","219161_s_at /// 221058_s_at","0.00236903439617313 /// 0.013250157143297","-1.59684702350576 /// -1.48889922952017"
"NM_016326","TK2 /// CKLF","MSPI0406S00763943 /// MSPI0406S00763944","MSPI0406S00763943","8.09938368334317e-09","-1.61841955395307","219161_s_at /// 221058_s_at","219161_s_at /// 221058_s_at","0.00236903439617313 /// 0.013250157143297","-1.59684702350576 /// -1.48889922952017"
"NM_016951","TK2 /// CKLF","MSPI0406S00763943 /// MSPI0406S00763944","MSPI0406S00763943","8.09938368334317e-09","-1.61841955395307","219161_s_at /// 221058_s_at","219161_s_at /// 221058_s_at","0.00236903439617313 /// 0.013250157143297","-1.59684702350576 /// -1.48889922952017"
"NM_181640","TK2 /// CKLF","MSPI0406S00763943 /// MSPI0406S00763944","MSPI0406S00763943","8.09938368334317e-09","-1.61841955395307","219161_s_at /// 221058_s_at","219161_s_at /// 221058_s_at","0.00236903439617313 /// 0.013250157143297","-1.59684702350576 /// -1.48889922952017"
"NM_181641","TK2 /// CKLF","MSPI0406S00763943 /// MSPI0406S00763944","MSPI0406S00763943","8.09938368334317e-09","-1.61841955395307","219161_s_at /// 221058_s_at","219161_s_at /// 221058_s_at","0.00236903439617313 /// 0.013250157143297","-1.59684702350576 /// -1.48889922952017"
"NM_016293","BIN2","MSPI0406S00612485 /// MSPI0406S00612486","MSPI0406S00612485 /// MSPI0406S00612486","1.48008391241132e-05 /// 0.00441420649322345","-1.61018306820558 /// -1.80410017211353","219191_s_at","219191_s_at","0.0385748002757626","-1.59652735332223"
"NM_022367","SEMA4A","MSPI0406S00058385 /// MSPI0406S00058384","MSPI0406S00058385 /// MSPI0406S00058384","0.000599733443003961 /// 0.0469002250613169","-1.92308039465571 /// -1.37511769647837","219259_at","219259_at","0.0523722371727645","-1.27787752591757"
"NM_018404","ADAP2","MSPI0406S00800192 /// MSPI0406S00800191","MSPI0406S00800192","0.0429229323301091","-1.66383878235579","219358_s_at","219358_s_at","0.00637719360149944","-1.32682808474619"
"NM_001080463","DYNC2H1","MSPI0406S00584328","MSPI0406S00584328","0.0391470702863367","-1.60826200396194","219469_at","219469_at","0.000172055147024018","-1.59465276347416"
"NM_024036","LRFN4","MSPI0406S00572179 /// MSPI0406S00572180","MSPI0406S00572179","0.0227031724647774","-1.25980720517369","219491_at","219491_at","0.0555994880930123","-1.39372142006627"
"NM_015691","WWC3","MSPI0406S00987133","MSPI0406S00987133","0.0730973895549949","-1.31530255723284","219520_s_at","219520_s_at","0.0553084848149024","-1.31671967265865"
"NR_026779","C14orf139","MSPI0406S00689927 /// MSPI0406S00689926","MSPI0406S00689927 /// MSPI0406S00689926","1.96760815463542e-05 /// 0.000377239391261478","-2.26791025073023 /// -1.84523642608664","219563_at","219563_at","0.0814082519842512","-1.26537310763436"
"NM_024576","OGFRL1","MSPI0406S00327761","MSPI0406S00327761","0.0115874577162098","-1.59691169297301","219582_at","219582_at","1.77243497330364e-06","-2.05652531857711"
"NM_022133","SNX16","MSPI0406S00434331","MSPI0406S00434331","0.0368808787519678","-1.28051380460917","219793_at","219793_at","0.00552955486382442","-1.41140567440406"
"NM_152836","SNX16","MSPI0406S00434331","MSPI0406S00434331","0.0368808787519678","-1.28051380460917","219793_at","219793_at","0.00552955486382442","-1.41140567440406"
"NM_152837","SNX16","MSPI0406S00434331","MSPI0406S00434331","0.0368808787519678","-1.28051380460917","219793_at","219793_at","0.00552955486382442","-1.41140567440406"
"NM_018659","CYTL1","MSPI0406S00219194 /// MSPI0406S00219195","MSPI0406S00219194","0.000100775386522555","-1.39794948611811","219837_s_at","219837_s_at","1.63070032580539e-05","-4.44325502498118"
"NM_018518","MCM10","MSPI0406S00503683","MSPI0406S00503683","0.0806621074616338","-1.21591369196764","220651_s_at","220651_s_at","0.0667604227710874","-1.40805035774315"
"NM_182751","MCM10","MSPI0406S00503683","MSPI0406S00503683","0.0806621074616338","-1.21591369196764","220651_s_at","220651_s_at","0.0667604227710874","-1.40805035774315"
"NM_030952","NUAK2","MSPI0406S00071263 /// MSPI0406S00071262","MSPI0406S00071263","0.00397351379286595","-1.55619506244051","220987_s_at","220987_s_at","0.0322923395913395","-1.31838176535853"
"NM_006649","UTP14A","MSPI0406S01013285","MSPI0406S01013285","0.00745283731517621","-1.14660227060075","221514_at /// 221513_s_at /// 221098_x_at","221514_at /// 221513_s_at","0.052278893684545 /// 0.0768037511876829","-1.21061942881931 /// -1.21300524087535"
"NM_013347","RPA4","MSPI0406S01006681","MSPI0406S01006681","0.00469206385294259","-1.1457684784441","221143_at","221143_at","0.0969261309303774","-1.29098696396424"
"NM_014430","CIDEB /// LTB4R2 /// LTB4R","MSPI0406S00669630 /// MSPI0406S00669631 /// MSPI0406S00669635 /// MSPI0406S00669634","MSPI0406S00669630 /// MSPI0406S00669631","4.35322661240154e-05 /// 0.00617520439823244","-1.53560055249375 /// -1.33873160557638","221188_s_at","221188_s_at","0.000615339281101622","-1.52866404430709"
"NM_021244","RRAGD","MSPI0406S00330797","MSPI0406S00330797","0.0668934414973907","-1.2432365915834","221523_s_at /// 221524_s_at","221523_s_at /// 221524_s_at","0.0039672381882099 /// 0.00784502216722353","-1.53475755785891 /// -1.74206492343066"
"NM_031310","PLVAP","MSPI0406S00878837","MSPI0406S00878837","3.80951888232394e-05","-1.20033156297718","221529_s_at","221529_s_at","3.93273027842231e-08","-3.23293236701664"
"NM_003675","PRPF18","MSPI0406S00503975 /// MSPI0406S00503976","MSPI0406S00503975 /// MSPI0406S00503976","0.0143186483766288 /// 0.0228660392340566","-1.43751515004458 /// -1.39538829911439","221547_at /// 221546_at","221547_at","0.00686303274001687","-1.17731151778251"
"NM_015916","CALHM2 /// CALHM1","MSPI0406S00534044 /// MSPI0406S00534043 /// MSPI0406S00534036","MSPI0406S00534044","1.05807312084275e-06","-1.68126796838332","57715_at /// 221565_s_at","57715_at","0.010264571712492","-1.50737750834092"
"NR_024552","CALHM2 /// CALHM1","MSPI0406S00534044 /// MSPI0406S00534043 /// MSPI0406S00534036","MSPI0406S00534044","1.05807312084275e-06","-1.68126796838332","57715_at /// 221565_s_at","57715_at","0.010264571712492","-1.50737750834092"
"NM_001159772","CANT1","MSPI0406S00829957 /// MSPI0406S00829958","MSPI0406S00829957","4.14633272840892e-05","-2.54949082364797","46323_at /// 221732_at","46323_at","0.0463485000277703","-1.16893211981003"
"NM_001159773","CANT1","MSPI0406S00829957 /// MSPI0406S00829958","MSPI0406S00829957","4.14633272840892e-05","-2.54949082364797","46323_at /// 221732_at","46323_at","0.0463485000277703","-1.16893211981003"
"NM_138793","CANT1","MSPI0406S00829957 /// MSPI0406S00829958","MSPI0406S00829957","4.14633272840892e-05","-2.54949082364797","46323_at /// 221732_at","46323_at","0.0463485000277703","-1.16893211981003"
"NM_014235","UBL4A /// SLC10A3","MSPI0406S01020269 /// MSPI0406S01020270 /// MSPI0406S01020268","MSPI0406S01020269 /// MSPI0406S01020270","0.000637113878342525 /// 0.00097937164807855","-1.65098966939786 /// -1.55222091969168","221746_at","221746_at","0.0343879351225408","-1.33117524805045"
"NM_207009","FAM45A /// FAM45B","MSPI0406S00538634 /// MSPI0406S00538635","MSPI0406S00538634 /// MSPI0406S00538635","0.00453307218117542 /// 0.0936057357547354","-1.54793024546329 /// -1.35622777790861","221804_s_at","221804_s_at","0.0552471084661273","-1.18535347567395"
"NR_027141","FAM45A /// FAM45B","MSPI0406S00538634 /// MSPI0406S00538635","MSPI0406S00538634 /// MSPI0406S00538635","0.00453307218117542 /// 0.0936057357547354","-1.54793024546329 /// -1.35622777790861","221804_s_at","221804_s_at","0.0552471084661273","-1.18535347567395"
"NM_006504","PTPRE","MSPI0406S00543310 /// MSPI0406S00543311","MSPI0406S00543310 /// MSPI0406S00543311","0.0100656939982616 /// 0.0499848426774298","-1.84260673291318 /// -1.27330755282144","221840_at","221840_at","0.000151159678802267","-1.67037696738415"
"NM_007162","TFEB","MSPI0406S00322144","MSPI0406S00322144","0.00748415042288485","-1.49724188404099","50221_at /// 221866_at","50221_at /// 221866_at","0.000920998908909798 /// 0.0353782605993736","-1.51097454237773 /// -1.33040491823029"
"NM_001031733","CALML4","MSPI0406S00716988 /// MSPI0406S00716987","MSPI0406S00716988 /// MSPI0406S00716987","4.79786221415892e-09 /// 8.79985977744432e-08","-2.23372190687163 /// -2.08143493174919","64408_s_at /// 221879_at","64408_s_at","0.00504609647303119","-1.47747016326907"
"NM_033429","CALML4","MSPI0406S00716988 /// MSPI0406S00716987","MSPI0406S00716988 /// MSPI0406S00716987","4.79786221415892e-09 /// 8.79985977744432e-08","-2.23372190687163 /// -2.08143493174919","64408_s_at /// 221879_at","64408_s_at","0.00504609647303119","-1.47747016326907"
"NM_017883","WDR13","MSPI0406S00997589 /// MSPI0406S00997588","MSPI0406S00997589","6.05742561893735e-05","-1.52093852324821","222138_s_at","222138_s_at","0.0768037511876829","-1.3151764009589"
"NM_006142","SFN","MSPI0406S00023288 /// MSPI0406S00023289","MSPI0406S00023288 /// MSPI0406S00023289","0.000731513339638605 /// 0.0926133210822717","-1.24067672513282 /// -1.46822231070341","33323_r_at /// 33322_i_at","33323_r_at","0.0451104799000779","-1.25281263343364"
"NM_000199","SGSH /// SLC26A11","MSPI0406S00831442 /// MSPI0406S00831443 /// MSPI0406S00831441 /// MSPI0406S00831440","MSPI0406S00831442","0.00532948961613983","-1.74962968213223","35626_at","35626_at","2.28136697539272e-05","-2.04041807570058"
