"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_139265","EHD4","MSPI0406S00707524 /// MSPI0406S00707525","MSPI0406S00707524","0.0466166","-1.35346536439057","209536_s_at","209536_s_at","0.0645814860909766","1.32542508431746"
"NM_003821","RIPK2","MSPI0406S00435286","MSPI0406S00435286","0.010088917","-1.29661636064045","209545_s_at /// 209544_at","209545_s_at /// 209544_at","2.90854426549378e-12 /// 0.0010494227067284","1.96673929244095 /// 1.52689526050003"
"NM_003959","HIP1R","MSPI0406S00635689 /// MSPI0406S00635690","MSPI0406S00635689","2.84e-09","-1.30033141924929","209559_at /// 38340_at /// 209558_s_at","209559_at","0.0304301900853823","1.40366140269959"
"NM_002069","GNAI1","MSPI0406S00383064","MSPI0406S00383064","0.075135456","-1.23471609310892","209576_at","209576_at","1.57496316172137e-10","2.98056405822695"
"NM_004128","GTF2F2","MSPI0406S00651747 /// MSPI0406S00651748","MSPI0406S00651747","0.008957149","-1.16220883496306","209595_at","209595_at","0.0937139972033367","1.18653653982188"
"NM_001031628","SMAGP","MSPI0406S00612442 /// MSPI0406S00612441","MSPI0406S00612441","0.039506996","-1.21196888094218","209679_s_at","209679_s_at","0.00323433028912068","1.75264816673593"
"NM_001033873","SMAGP","MSPI0406S00612442 /// MSPI0406S00612441","MSPI0406S00612441","0.039506996","-1.21196888094218","209679_s_at","209679_s_at","0.00323433028912068","1.75264816673593"
"NM_001099856","G6PD /// IKBKG","MSPI0406S01020336 /// MSPI0406S01020335","MSPI0406S01020336 /// MSPI0406S01020335","4.19e-05 /// 0.005727222","-1.66238526765604 /// -1.41831798485763","36004_at /// 209929_s_at","36004_at","0.0882655950163251","1.16714454488971"
"NM_001099857","G6PD /// IKBKG","MSPI0406S01020336 /// MSPI0406S01020335 /// MSPI0406S01020337","MSPI0406S01020336 /// MSPI0406S01020335","4.19e-05 /// 0.005727222","-1.66238526765604 /// -1.41831798485763","36004_at /// 209929_s_at","36004_at","0.0882655950163251","1.16714454488971"
"NM_001145255","G6PD /// IKBKG","MSPI0406S01020336 /// MSPI0406S01020335 /// MSPI0406S01020337","MSPI0406S01020336 /// MSPI0406S01020335","4.19e-05 /// 0.005727222","-1.66238526765604 /// -1.41831798485763","36004_at /// 209929_s_at","36004_at","0.0882655950163251","1.16714454488971"
"NM_003639","G6PD /// IKBKG","MSPI0406S01020336 /// MSPI0406S01020335 /// MSPI0406S01020337","MSPI0406S01020336 /// MSPI0406S01020335","4.19e-05 /// 0.005727222","-1.66238526765604 /// -1.41831798485763","36004_at /// 209929_s_at","36004_at","0.0882655950163251","1.16714454488971"
"NM_005560","LAMA5","MSPI0406S00937649 /// MSPI0406S00937648","MSPI0406S00937649 /// MSPI0406S00937648","0.00053537 /// 0.003493641","-1.20206200887499 /// -1.27244282784811","210150_s_at","210150_s_at","0.0775017536505994","1.4219592458331"
"NM_002020","FLT4","MSPI0406S00302837","MSPI0406S00302837","0.030157191","-1.69649856413968","210316_at","210316_at","0.0533198730439651","1.4533195555639"
"NM_182925","FLT4","MSPI0406S00302837","MSPI0406S00302837","0.030157191","-1.69649856413968","210316_at","210316_at","0.0533198730439651","1.4533195555639"
"NM_018014","BCL11A","MSPI0406S00109276 /// MSPI0406S00109277","MSPI0406S00109276","0.017565073","-1.18511602624126","219497_s_at /// 219498_s_at /// 210347_s_at","219497_s_at /// 219498_s_at /// 210347_s_at","2.03527232051029e-10 /// 3.41248133295077e-08 /// 0.000316283884274237","2.41782925219845 /// 2.11292711464345 /// 2.11292711464345"
"NM_022893","BCL11A","MSPI0406S00109276 /// MSPI0406S00109277","MSPI0406S00109276","0.017565073","-1.18511602624126","219497_s_at /// 219498_s_at /// 210347_s_at","219497_s_at /// 219498_s_at /// 210347_s_at","2.03527232051029e-10 /// 3.41248133295077e-08 /// 0.000316283884274237","2.41782925219845 /// 2.11292711464345 /// 2.11292711464345"
"NM_138559","BCL11A","MSPI0406S00109276 /// MSPI0406S00109277","MSPI0406S00109276","0.017565073","-1.18511602624126","219497_s_at /// 219498_s_at /// 210347_s_at","219497_s_at /// 219498_s_at /// 210347_s_at","2.03527232051029e-10 /// 3.41248133295077e-08 /// 0.000316283884274237","2.41782925219845 /// 2.11292711464345 /// 2.11292711464345"
"NM_003667","LGR5","MSPI0406S00619253 /// MSPI0406S00619254","MSPI0406S00619253 /// MSPI0406S00619254","0.003967705 /// 0.065890409","-1.23078208638426 /// -1.15514485841265","213880_at /// 210393_at","213880_at /// 210393_at","0.0021132128751244 /// 0.0147567574311294","2.41659104446778 /// 1.85732349108738"
"NM_145290","GPR125","MSPI0406S00225213 /// MSPI0406S00225214","MSPI0406S00225213","9.22e-09","-1.61367021851936","210473_s_at","210473_s_at","0.0561422523857339","1.49484493968026"
"NM_001024628","NRP1","MSPI0406S00510911 /// MSPI0406S00510912","MSPI0406S00510911","0.072662205","-1.13882261985824","210510_s_at /// 212298_at /// 210615_at","210510_s_at /// 212298_at","0.062459216770681 /// 0.0780445525984563","1.30486825272825 /// 1.60398949004647"
"NM_001024629","NRP1","MSPI0406S00510911 /// MSPI0406S00510912","MSPI0406S00510911","0.072662205","-1.13882261985824","210510_s_at /// 212298_at /// 210615_at","210510_s_at /// 212298_at","0.062459216770681 /// 0.0780445525984563","1.30486825272825 /// 1.60398949004647"
"NM_003873","NRP1","MSPI0406S00510911 /// MSPI0406S00510912","MSPI0406S00510911","0.072662205","-1.13882261985824","210510_s_at /// 212298_at /// 210615_at","210510_s_at /// 212298_at","0.062459216770681 /// 0.0780445525984563","1.30486825272825 /// 1.60398949004647"
"NM_032311","POLDIP3","MSPI0406S00974272 /// MSPI0406S00974271 /// MSPI0406S00974281","MSPI0406S00974272 /// MSPI0406S00974271","0.002230128 /// 0.028371119","-1.22481661358354 /// -1.10660003076325","210584_s_at /// 212100_s_at /// 215357_s_at","210584_s_at","0.071370387382459","1.26695424920613"
"NM_178136","POLDIP3","MSPI0406S00974272 /// MSPI0406S00974271 /// MSPI0406S00974281","MSPI0406S00974272 /// MSPI0406S00974271","0.002230128 /// 0.028371119","-1.22481661358354 /// -1.10660003076325","210584_s_at /// 212100_s_at /// 215357_s_at","210584_s_at","0.071370387382459","1.26695424920613"
"NM_015037","CHCHD1 /// KIAA0913","MSPI0406S00522808 /// MSPI0406S00522807 /// MSPI0406S00522815 /// MSPI0406S00522814","MSPI0406S00522808 /// MSPI0406S00522807 /// MSPI0406S00522815","0.019138016 /// 0.031026904 /// 0.055577997","-1.29731441124356 /// -1.19284264494832 /// -1.23250390109678","212359_s_at /// 210593_at","212359_s_at","0.000541233688529753","1.43070933578787"
"NM_003840","TNFRSF10D","MSPI0406S00419135","MSPI0406S00419135","4.85e-06","-1.36432695087168","210654_at","210654_at","0.0208613499562431","1.39534830409781"
"NM_001005862","PGAP3 /// ERBB2","MSPI0406S00805393 /// MSPI0406S00805391 /// MSPI0406S00805392","MSPI0406S00805391 /// MSPI0406S00805392","0.035539512 /// 0.056589757","-1.13608524967917 /// -1.10386248283027","216836_s_at /// 210930_s_at","216836_s_at","0.0115737421808683","1.43364854967743"
"NM_000453","SLC5A5","MSPI0406S00879480","MSPI0406S00879480","0.055647766","-1.30361350129098","211123_at","211123_at","0.0262893649406259","1.27109720739496"
"NM_015541","LRIG1","MSPI0406S00184244 /// MSPI0406S00184243","MSPI0406S00184244","3.27e-07","-2.16173878397286","211596_s_at","211596_s_at","5.86067600392465e-06","2.97630888367119"
"NM_003295","TPT1 /// SNORA31 /// LOC100190939","MSPI0406S00651842 /// MSPI0406S00651841","MSPI0406S00651842","0.024171573","-1.66352103843488","212284_x_at /// 216520_s_at /// 212869_x_at /// 211943_x_at /// 214327_x_at","212284_x_at /// 216520_s_at /// 212869_x_at /// 211943_x_at","0.00240110336473358 /// 0.0048597251198217 /// 0.00925503902648171 /// 0.0169055848810117","1.24960846187157 /// 1.22898878824618 /// 1.22898878824618 /// 1.22898878824618"
"NM_004926","ZFP36L1 /// C14orf181","MSPI0406S00679776 /// MSPI0406S00679775 /// MSPI0406S00679779 /// MSPI0406S00679778 /// MSPI0406S00679787","MSPI0406S00679776","0.043014542","-1.08456028344701","211962_s_at /// 211965_at","211962_s_at /// 211965_at","2.52977845047991e-05 /// 0.00234900362961126","1.74412160430356 /// 1.58668566034549"
"NM_012293","PXDN","MSPI0406S00089336 /// MSPI0406S00089337","MSPI0406S00089336","0.002032596","-1.34633866352467","212012_at /// 212013_at","212012_at /// 212013_at","1.01540012631025e-10 /// 9.88358817839418e-09","2.73555256572959 /// 3.27230411990702"
"NM_001013839","EXOC7","MSPI0406S00826674 /// MSPI0406S00826673","MSPI0406S00826674","0.033853142","-1.23653092565385","212026_s_at /// 212034_s_at /// 214802_at /// 212035_s_at","212026_s_at","0.0285130660792372","1.47225743542996"
"NM_001145297","EXOC7","MSPI0406S00826674 /// MSPI0406S00826673","MSPI0406S00826674","0.033853142","-1.23653092565385","212026_s_at /// 212034_s_at /// 214802_at /// 212035_s_at","212026_s_at","0.0285130660792372","1.47225743542996"
"NM_001145298","EXOC7","MSPI0406S00826674 /// MSPI0406S00826673","MSPI0406S00826674","0.033853142","-1.23653092565385","212026_s_at /// 212034_s_at /// 214802_at /// 212035_s_at","212026_s_at","0.0285130660792372","1.47225743542996"
"NM_001145299","EXOC7","MSPI0406S00826674 /// MSPI0406S00826673","MSPI0406S00826674","0.033853142","-1.23653092565385","212026_s_at /// 212034_s_at /// 214802_at /// 212035_s_at","212026_s_at","0.0285130660792372","1.47225743542996"
"NM_015219","EXOC7","MSPI0406S00826674 /// MSPI0406S00826673","MSPI0406S00826674","0.033853142","-1.23653092565385","212026_s_at /// 212034_s_at /// 214802_at /// 212035_s_at","212026_s_at","0.0285130660792372","1.47225743542996"
"NR_028133","EXOC7","MSPI0406S00826674 /// MSPI0406S00826673","MSPI0406S00826674","0.033853142","-1.23653092565385","212026_s_at /// 212034_s_at /// 214802_at /// 212035_s_at","212026_s_at","0.0285130660792372","1.47225743542996"
"NM_000837","PARP10 /// GRINA","MSPI0406S00450707 /// MSPI0406S00450704 /// MSPI0406S00450705 /// MSPI0406S00450710 /// MSPI0406S00450706 /// MSPI0406S00450711","MSPI0406S00450707","0.002336462","-1.45330052023052","212090_at","212090_at","0.00323433028912068","1.42204137660192"
"NM_001009184","PARP10 /// GRINA","MSPI0406S00450707 /// MSPI0406S00450704 /// MSPI0406S00450705 /// MSPI0406S00450710 /// MSPI0406S00450706 /// MSPI0406S00450711","MSPI0406S00450707","0.002336462","-1.45330052023052","212090_at","212090_at","0.00323433028912068","1.42204137660192"
"NM_001007468","SMARCB1","MSPI0406S00960120 /// MSPI0406S00960122 /// MSPI0406S00960121","MSPI0406S00960122 /// MSPI0406S00960121","0.000271043 /// 0.001505623","-1.68619400960061 /// -1.45685364999836","212167_s_at","212167_s_at","0.0215108212472273","1.18244886981179"
"NM_003073","SMARCB1","MSPI0406S00960120 /// MSPI0406S00960122 /// MSPI0406S00960121","MSPI0406S00960122 /// MSPI0406S00960121","0.000271043 /// 0.001505623","-1.68619400960061 /// -1.45685364999836","212167_s_at","212167_s_at","0.0215108212472273","1.18244886981179"
"NM_005909","MAP1B","MSPI0406S00273122","MSPI0406S00273122","0.076474479","-1.08284561001218","212233_at /// 214577_at","212233_at","0.0471273239411265","1.34548241807672"
"NM_006000","TUBA4A /// TUBA4B","MSPI0406S00150109 /// MSPI0406S00150112 /// MSPI0406S00150110 /// MSPI0406S00150113","MSPI0406S00150109 /// MSPI0406S00150112","0.035522459 /// 0.083334196","-1.47586742904583 /// -1.14850319808217","212242_at","212242_at","0.0283241947615824","1.46603037413831"
"NM_139279","MCFD2","MSPI0406S00106505","MSPI0406S00106505","0.000513229","-1.48244626335356","212245_at /// 212246_at /// 216089_at","212245_at","0.00330068530520856","1.21202704836308"
"NM_003906","MCM3AP /// C21orf57","MSPI0406S00953548 /// MSPI0406S00953549 /// MSPI0406S00953547","MSPI0406S00953549","0.027118046","-1.41225174471553","215582_x_at /// 212269_s_at /// 215581_s_at","215582_x_at","0.0200912314762321","1.20241499139629"
"NM_015299","CBLN3 /// KHNYN","MSPI0406S00669739 /// MSPI0406S00669738 /// MSPI0406S00669737 /// MSPI0406S00669736","MSPI0406S00669739 /// MSPI0406S00669738","9.56e-05 /// 0.006775118","-1.2957416160884 /// -1.16542893407807","212355_at /// 212356_at","212355_at /// 212356_at","3.68936405711733e-06 /// 0.000141590320299313","1.31134751963676 /// 1.51795563426713"
"NM_017495","RBM38","MSPI0406S00933948 /// MSPI0406S00933951 /// MSPI0406S00933952","MSPI0406S00933948","3.69e-07","-1.25352753519508","212430_at","212430_at","0.000702598347685306","1.64686114758332"
"NM_183425","RBM38","MSPI0406S00933948 /// MSPI0406S00933951 /// MSPI0406S00933952","MSPI0406S00933948","3.69e-07","-1.25352753519508","212430_at","212430_at","0.000702598347685306","1.64686114758332"
"NM_032233","SETD3 /// CCNK","MSPI0406S00691708 /// MSPI0406S00691709","MSPI0406S00691708","0.061765145","-1.16010976104962","212465_at","212465_at","0.0241010846436792","1.17061512808946"
"NM_199123","SETD3 /// CCNK","MSPI0406S00691708 /// MSPI0406S00691709","MSPI0406S00691708","0.061765145","-1.16010976104962","212465_at","212465_at","0.0241010846436792","1.17061512808946"
"NM_012287","ACAP2","MSPI0406S00212526 /// MSPI0406S00212525","MSPI0406S00212526","1.97e-05","-1.65211884315591","212476_at /// 212477_at","212476_at","0.0116045946460607","1.26272172108758"
"NM_014974","DIP2C","MSPI0406S00497723","MSPI0406S00497723","0.041156515","-1.62611882051213","212503_s_at /// 212504_at","212503_s_at /// 212504_at","1.3467480009562e-05 /// 5.94685140881763e-05","1.98411120883251 /// 2.17402343457323"
"NM_001624","AIM1","MSPI0406S00333116 /// MSPI0406S00333117","MSPI0406S00333116","0.060760833","-1.31073384543479","212543_at","212543_at","0.0521135172739182","1.19899081714286"
"NM_001127231","AUTS2","MSPI0406S00376700 /// MSPI0406S00376699","MSPI0406S00376700","0.028454059","-1.23538626325462","212599_at","212599_at","1.39884384755158e-23","5.35450490832013"
"NM_001127232","AUTS2","MSPI0406S00376700 /// MSPI0406S00376699","MSPI0406S00376700","0.028454059","-1.23538626325462","212599_at","212599_at","1.39884384755158e-23","5.35450490832013"
"NM_015570","AUTS2","MSPI0406S00376700 /// MSPI0406S00376699","MSPI0406S00376700","0.028454059","-1.23538626325462","212599_at","212599_at","1.39884384755158e-23","5.35450490832013"
"NM_020429","SMURF1","MSPI0406S00386454 /// MSPI0406S00386455","MSPI0406S00386454","0.054619207","-1.25142649241503","212666_at","212666_at","9.9786086593732e-06","1.42647830980843"
"NM_181349","SMURF1","MSPI0406S00386454 /// MSPI0406S00386455","MSPI0406S00386454","0.054619207","-1.25142649241503","212666_at","212666_at","9.9786086593732e-06","1.42647830980843"
"NM_001145642","KIAA0226 /// FYTTD1","MSPI0406S00214282","MSPI0406S00214282","0.061091434","-1.06218718873692","212733_at /// 212735_at","212733_at","0.00354679475244167","1.24295592096496"
"NM_015245","TAF11 /// ANKS1A","MSPI0406S00318681 /// MSPI0406S00318682","MSPI0406S00318681","0.005797078","-1.10280213768426","212747_at","212747_at","0.00344455930239309","1.32186602953963"
"NM_012233","RAB3GAP1","MSPI0406S00133531 /// MSPI0406S00133532","MSPI0406S00133531 /// MSPI0406S00133532","0.000118045 /// 0.001348411","-1.90659328450921 /// -1.13998074771917","213530_at /// 213531_s_at /// 212932_at","213530_at /// 213531_s_at /// 212932_at","3.97897585034344e-06 /// 0.00061214109497041 /// 0.0679365532816156","1.56549657459556 /// 1.29846891422312 /// 1.29846891422312"
"NM_173075","APBB2","MSPI0406S00229548 /// MSPI0406S00229547","MSPI0406S00229548","0.011441624","-1.20741249317566","40148_at /// 212970_at /// 212985_at /// 213419_at /// 212972_x_at /// 216750_at /// 216747_at","40148_at /// 212970_at /// 212985_at /// 213419_at","1.34788012306245e-05 /// 0.00643725693170967 /// 0.0204544716232139 /// 0.0372630435153897","2.1212128145338 /// 1.33318610763709 /// 1.33318610763709 /// 1.33318610763709"
"NM_005406","ROCK1","MSPI0406S00842513 /// MSPI0406S00842514","MSPI0406S00842513","0.004721979","-1.15223897694731","214578_s_at /// 213044_at","214578_s_at","0.00935930318040072","1.17165754322875"
"NM_015016","MAST3","MSPI0406S00879754","MSPI0406S00879754","1.81e-05","-1.67563569446802","213045_at","213045_at","0.000435587365649321","1.4451310567599"
"NM_145691","ATPAF2 /// C17orf39","MSPI0406S00794660 /// MSPI0406S00794657 /// MSPI0406S00794659 /// MSPI0406S00794658","MSPI0406S00794660","0.006931952","-1.92107547824973","214330_at /// 213057_at","214330_at /// 213057_at","0.0064715812290374 /// 0.0082376893409903","1.35907526455373 /// 1.3186516120617"
"NM_173474","NTAN1","MSPI0406S00745247","MSPI0406S00745247","0.004424418","-1.17807147512185","213061_s_at /// 213062_at","213061_s_at /// 213062_at","7.85935823534507e-05 /// 0.00023284894670518","1.43729999249662 /// 1.5559836198527"
"NM_006074","TRIM5 /// TRIM22","MSPI0406S00552815 /// MSPI0406S00552818 /// MSPI0406S00552816","MSPI0406S00552815","0.055212375","-1.12053273263606","213293_s_at","213293_s_at","1.99248896764131e-05","1.47529617575351"
"NM_001144382","PLCL2","MSPI0406S00168608","MSPI0406S00168608","0.040381543","-1.08138711682895","213309_at /// 216218_s_at /// 216217_at","213309_at /// 216218_s_at","1.37098714883953e-05 /// 0.000134163626835291","1.81734537039305 /// 1.58636387284085"
"NM_173348","ECD /// FAM149B1","MSPI0406S00522502","MSPI0406S00522502","0.00643309","-1.56880547659131","213463_s_at /// 213896_x_at","213463_s_at","0.0973599133026817","1.26301622210697"
"NM_015073","WDR87 /// SIPA1L3","MSPI0406S00890538 /// MSPI0406S00890537 /// MSPI0406S00890540","MSPI0406S00890538","0.000230539","-1.24072309566594","213600_at /// 37831_at","213600_at /// 37831_at","0.000113846966459391 /// 0.000647679600185695","1.63137405383474 /// 1.34681882954076"
"NM_015460","MYRIP","MSPI0406S00173223 /// MSPI0406S00173222","MSPI0406S00173223","0.000741785","-1.25504131728367","214156_at","214156_at","0.00190621971985666","1.77380047492618"
"NM_000169","GLA /// HNRNPH2","MSPI0406S01007589 /// MSPI0406S01007587 /// MSPI0406S01007588","MSPI0406S01007589 /// MSPI0406S01007587 /// MSPI0406S01007588","0.042609828 /// 0.067020456 /// 0.088198695","-1.1862927507736 /// -1.11331737154194 /// -1.11409560853512","214430_at","214430_at","0.00965563379609788","1.25939906577049"
"NM_003530","HIST1H3D /// HIST1H2AD /// HIST1H2BF /// HIST1H4E","MSPI0406S00313265 /// MSPI0406S00313260 /// MSPI0406S00313264 /// MSPI0406S00313259 /// MSPI0406S00313261","MSPI0406S00313260","0.047639732","-1.10837212320574","214472_at /// 214522_x_at","214472_at /// 214522_x_at","0.0130826712885864 /// 0.0223663773381451","1.645753087089 /// 1.62267067390429"
"NM_021065","HIST1H3D /// HIST1H2AD /// HIST1H2BF /// HIST1H4E","MSPI0406S00313265 /// MSPI0406S00313260 /// MSPI0406S00313264 /// MSPI0406S00313259 /// MSPI0406S00313261","MSPI0406S00313260","0.047639732","-1.10837212320574","214472_at /// 214522_x_at","214472_at /// 214522_x_at","0.0130826712885864 /// 0.0223663773381451","1.645753087089 /// 1.62267067390429"
"NM_199328","CLDN8","MSPI0406S00943208 /// MSPI0406S00943209","MSPI0406S00943208","0.068490149","-1.15009846106179","214598_at","214598_at","0.0517413442905938","1.30001192249433"
"NR_028272","NEAT1","MSPI0406S00570670 /// MSPI0406S00570671","MSPI0406S00570670","0.033707026","-1.19932382906164","214657_s_at","214657_s_at","0.0322007165107768","1.48448998716889"
"NM_133489","SLC26A10","MSPI0406S00616465 /// MSPI0406S00616466","MSPI0406S00616465 /// MSPI0406S00616466","5.58e-08 /// 0.060670928","-1.52711493442793 /// -1.08586928157618","214951_at","214951_at","0.0581231363964584","1.21855161885344"
"NM_002088","GRIK5","MSPI0406S00894488 /// MSPI0406S00894492 /// MSPI0406S00894489 /// MSPI0406S00894493","MSPI0406S00894488 /// MSPI0406S00894492 /// MSPI0406S00894489","6.63e-11 /// 2.49e-06 /// 0.000105858","-4.3127046220453 /// -1.82990717712208 /// -1.66000427736834","217509_x_at /// 214966_at","217509_x_at","0.0142629783457461","1.30580761018608"
"NM_003512","HIST1H2BC /// HIST1H2AC","MSPI0406S00313215 /// MSPI0406S00313214 /// MSPI0406S00313217 /// MSPI0406S00313216","MSPI0406S00313215 /// MSPI0406S00313214","0.009711999 /// 0.091864783","-1.10583926083071 /// -1.11151703566593","215071_s_at","215071_s_at","0.0537554250411627","1.41419989584195"
"NM_000636","SOD2","MSPI0406S00346113","MSPI0406S00346113","0.032655972","-1.11019605291415","215078_at /// 221477_s_at /// 215223_s_at /// 216841_s_at","215078_at","0.0185780645192534","1.38740830632712"
"NM_001024465","SOD2","MSPI0406S00346113","MSPI0406S00346113","0.032655972","-1.11019605291415","215078_at /// 221477_s_at /// 215223_s_at /// 216841_s_at","215078_at","0.0185780645192534","1.38740830632712"
"NM_001024466","SOD2","MSPI0406S00346113","MSPI0406S00346113","0.032655972","-1.11019605291415","215078_at /// 221477_s_at /// 215223_s_at /// 216841_s_at","215078_at","0.0185780645192534","1.38740830632712"
"NM_001040633","PRKAG2","MSPI0406S00403538 /// MSPI0406S00403539","MSPI0406S00403538","7.2e-12","-1.77104573704704","218292_s_at /// 215231_at","218292_s_at","0.059590581343131","1.21507485544185"
"NM_007156","ZXDA","MSPI0406S01000862 /// MSPI0406S01000863","MSPI0406S01000862","0.034775722","-1.1736099097243","215263_at","215263_at","0.000126559787163374","1.38472305658175"
"NM_004737","LARGE","MSPI0406S00966795 /// MSPI0406S00966796","MSPI0406S00966795 /// MSPI0406S00966796","1.42e-15 /// 4.75e-12","-3.16784465902659 /// -2.10788830067522","215543_s_at /// 215538_at","215543_s_at","3.84078927198808e-24","5.91804455442742"
"NM_133642","LARGE","MSPI0406S00966795 /// MSPI0406S00966796","MSPI0406S00966795 /// MSPI0406S00966796","1.42e-15 /// 4.75e-12","-3.16784465902659 /// -2.10788830067522","215543_s_at /// 215538_at","215543_s_at","3.84078927198808e-24","5.91804455442742"
"NM_213602","SIGLEC15","MSPI0406S00847655 /// MSPI0406S00847654","MSPI0406S00847654","0.035304681","-1.17686793414653","215856_at","215856_at","0.0214485091559845","1.56811549488721"
"NM_020170","NCLN","MSPI0406S00862924 /// MSPI0406S00862923","MSPI0406S00862924","0.012152067","-1.09948666520202","215859_at /// 222206_s_at","215859_at","0.00679580091380414","1.39866538002693"
"NM_021809","TGIF2","MSPI0406S00922698 /// MSPI0406S00922697","MSPI0406S00922698","0.000478432","-1.37842705178042","216262_s_at /// 218724_s_at","216262_s_at","0.0342371176071487","1.19586419397909"
"NM_015316","PPP1R13B","MSPI0406S00695698 /// MSPI0406S00695699","MSPI0406S00695698 /// MSPI0406S00695699","0.004720744 /// 0.065582053","-1.70421227803868 /// -1.26756987392406","216347_s_at","216347_s_at","0.026080538723328","1.37812966737333"
"NM_030929","KAZALD1","MSPI0406S00532325 /// MSPI0406S00532324","MSPI0406S00532325 /// MSPI0406S00532324","0.066595996 /// 0.074686674","-1.09421927381539 /// -1.16315208816486","221000_s_at /// 217511_at","221000_s_at /// 217511_at","1.96009052270222e-05 /// 0.00175534345980054","2.04594991564267 /// 1.62594691351527"
"NM_001008493","ENAH","MSPI0406S00076931 /// MSPI0406S00076930","MSPI0406S00076930","0.090596775","-1.1366270642881","217820_s_at","217820_s_at","0.000241765964833039","1.69014961160769"
"NM_018212","ENAH","MSPI0406S00076931 /// MSPI0406S00076930","MSPI0406S00076930","0.090596775","-1.1366270642881","217820_s_at","217820_s_at","0.000241765964833039","1.69014961160769"
"NM_018375","ERH /// SLC39A9","MSPI0406S00680100 /// MSPI0406S00680099","MSPI0406S00680100","0.000508631","-1.59511095553371","217859_s_at","217859_s_at","0.0671293751719087","1.19168454182512"
"NM_003310","TSSC1 /// TTC15","MSPI0406S00090794 /// MSPI0406S00090793","MSPI0406S00090794 /// MSPI0406S00090793","3.96e-06 /// 0.05211885","-1.4966866387682 /// -1.18452145577073","217968_at","217968_at","0.0734105078794889","1.2699007105789"
"NM_001135820","TMEM2","MSPI0406S00465084 /// MSPI0406S00465083","MSPI0406S00465083","0.022327718","-1.13501175328218","218113_at","218113_at","0.00052032286241712","1.5102305056606"
"NM_013390","TMEM2","MSPI0406S00465084 /// MSPI0406S00465083","MSPI0406S00465083","0.022327718","-1.13501175328218","218113_at","218113_at","0.00052032286241712","1.5102305056606"
"NM_014454","SESN1 /// C6orf182","MSPI0406S00334143 /// MSPI0406S00334144","MSPI0406S00334143","0.025409551","-1.11483691458542","218346_s_at","218346_s_at","0.000100781197786746","1.75272578279921"
"NM_001162371","LOC728392","MSPI0406S00786558 /// MSPI0406S00786557","MSPI0406S00786558","0.005054306","-1.23165415054788","218380_at","218380_at","0.0123465729106271","1.29748703461103"
"NM_001001992","RWDD2B /// USP16","MSPI0406S00942958 /// MSPI0406S00942953 /// MSPI0406S00942957","MSPI0406S00942958 /// MSPI0406S00942953 /// MSPI0406S00942957","0.006999543 /// 0.009216396 /// 0.089607279","-1.69169789661415 /// -1.25598558808867 /// -1.27754660876284","218386_x_at","218386_x_at","0.0159099118523025","1.25763090131152"
"NM_001032410","RWDD2B /// USP16","MSPI0406S00942958 /// MSPI0406S00942953 /// MSPI0406S00942957","MSPI0406S00942958 /// MSPI0406S00942953 /// MSPI0406S00942957","0.006999543 /// 0.009216396 /// 0.089607279","-1.69169789661415 /// -1.25598558808867 /// -1.27754660876284","218386_x_at","218386_x_at","0.0159099118523025","1.25763090131152"
"NM_006447","RWDD2B /// USP16","MSPI0406S00942958 /// MSPI0406S00942953 /// MSPI0406S00942957","MSPI0406S00942958 /// MSPI0406S00942953 /// MSPI0406S00942957","0.006999543 /// 0.009216396 /// 0.089607279","-1.69169789661415 /// -1.25598558808867 /// -1.27754660876284","218386_x_at","218386_x_at","0.0159099118523025","1.25763090131152"
"NM_001018088","VPS13C","MSPI0406S00713617 /// MSPI0406S00713615 /// MSPI0406S00713616 /// MSPI0406S00713618","MSPI0406S00713617 /// MSPI0406S00713615 /// MSPI0406S00713616","0.002407532 /// 0.019021879 /// 0.036145214","-1.21381600181705 /// -1.35447311058459 /// -1.1189674733382","218396_at /// 220517_at","218396_at","0.0933214646718129","1.15008207769028"
"NM_017684","VPS13C","MSPI0406S00713617 /// MSPI0406S00713615 /// MSPI0406S00713616 /// MSPI0406S00713618","MSPI0406S00713617 /// MSPI0406S00713615 /// MSPI0406S00713616","0.002407532 /// 0.019021879 /// 0.036145214","-1.21381600181705 /// -1.35447311058459 /// -1.1189674733382","218396_at /// 220517_at","218396_at","0.0933214646718129","1.15008207769028"
"NM_018080","VPS13C","MSPI0406S00713617 /// MSPI0406S00713615 /// MSPI0406S00713616 /// MSPI0406S00713618","MSPI0406S00713617 /// MSPI0406S00713615 /// MSPI0406S00713616","0.002407532 /// 0.019021879 /// 0.036145214","-1.21381600181705 /// -1.35447311058459 /// -1.1189674733382","218396_at /// 220517_at","218396_at","0.0933214646718129","1.15008207769028"
"NM_020821","VPS13C","MSPI0406S00713617 /// MSPI0406S00713615 /// MSPI0406S00713616 /// MSPI0406S00713618","MSPI0406S00713617 /// MSPI0406S00713615 /// MSPI0406S00713616","0.002407532 /// 0.019021879 /// 0.036145214","-1.21381600181705 /// -1.35447311058459 /// -1.1189674733382","218396_at /// 220517_at","218396_at","0.0933214646718129","1.15008207769028"
