"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_006201","PCTK1","MSPI0406S00996716 /// MSPI0406S00996717","MSPI0406S00996716","0.025414592","-1.42661030707822","208824_x_at /// 207239_s_at /// 208823_s_at","208824_x_at","0.0222474965365038","-1.22272293145799"
"NM_033018","PCTK1","MSPI0406S00996716 /// MSPI0406S00996717","MSPI0406S00996716","0.025414592","-1.42661030707822","208824_x_at /// 207239_s_at /// 208823_s_at","208824_x_at","0.0222474965365038","-1.22272293145799"
"NM_001025100","MBP","MSPI0406S00856359 /// MSPI0406S00856358","MSPI0406S00856359","0.001207991","-1.28250626378538","210136_at /// 207323_s_at","210136_at","0.00340963688525906","-1.68581835699524"
"NM_001025101","MBP","MSPI0406S00856359 /// MSPI0406S00856358","MSPI0406S00856359","0.001207991","-1.28250626378538","210136_at /// 207323_s_at","210136_at","0.00340963688525906","-1.68581835699524"
"NM_006932","SMTN","MSPI0406S00964990 /// MSPI0406S00964987 /// MSPI0406S00964988","MSPI0406S00964990 /// MSPI0406S00964987","8.18e-30 /// 2.83e-10","-2.813941242144 /// -3.05164712960426","207390_s_at /// 209427_at","207390_s_at /// 209427_at","0.00071505019167059 /// 0.0212474760304185","-1.76540970762812 /// -1.49677318949998"
"NM_134269","SMTN","MSPI0406S00964990 /// MSPI0406S00964987 /// MSPI0406S00964988","MSPI0406S00964990 /// MSPI0406S00964987","8.18e-30 /// 2.83e-10","-2.813941242144 /// -3.05164712960426","207390_s_at /// 209427_at","207390_s_at /// 209427_at","0.00071505019167059 /// 0.0212474760304185","-1.76540970762812 /// -1.49677318949998"
"NM_134270","SMTN","MSPI0406S00964990 /// MSPI0406S00964987 /// MSPI0406S00964988","MSPI0406S00964990 /// MSPI0406S00964987","8.18e-30 /// 2.83e-10","-2.813941242144 /// -3.05164712960426","207390_s_at /// 209427_at","207390_s_at /// 209427_at","0.00071505019167059 /// 0.0212474760304185","-1.76540970762812 /// -1.49677318949998"
"NM_001113493","9-Sep","MSPI0406S00828083 /// MSPI0406S00828082","MSPI0406S00828083 /// MSPI0406S00828082","2.84e-31 /// 1.07e-11","-3.6954719468753 /// -2.06952026688381","41220_at /// 208657_s_at /// 207425_s_at","41220_at","0.0406662938544746","-1.21480525324871"
"NM_001113494","9-Sep","MSPI0406S00828083 /// MSPI0406S00828082","MSPI0406S00828083 /// MSPI0406S00828082","2.84e-31 /// 1.07e-11","-3.6954719468753 /// -2.06952026688381","41220_at /// 208657_s_at /// 207425_s_at","41220_at","0.0406662938544746","-1.21480525324871"
"NM_003676","DEGS1","MSPI0406S00076404 /// MSPI0406S00076405","MSPI0406S00076404","6.44e-05","-1.38328800739938","207431_s_at /// 209250_at","207431_s_at","0.00328422756157693","-1.30965192337464"
"NM_144780","DEGS1","MSPI0406S00076404 /// MSPI0406S00076405","MSPI0406S00076404","6.44e-05","-1.38328800739938","207431_s_at /// 209250_at","207431_s_at","0.00328422756157693","-1.30965192337464"
"NM_001042443","CAST","MSPI0406S00277868 /// MSPI0406S00277869","MSPI0406S00277868","0.055672887","-1.10028934983271","212586_at /// 207467_x_at /// 208908_s_at","212586_at /// 207467_x_at /// 208908_s_at","4.2372730635846e-05 /// 0.00110914233318614 /// 0.0265777451438784","-1.85225606115879 /// -1.52228904457296 /// -1.52228904457296"
"NM_001042444","CAST","MSPI0406S00277868 /// MSPI0406S00277869","MSPI0406S00277868","0.055672887","-1.10028934983271","212586_at /// 207467_x_at /// 208908_s_at","212586_at /// 207467_x_at /// 208908_s_at","4.2372730635846e-05 /// 0.00110914233318614 /// 0.0265777451438784","-1.85225606115879 /// -1.52228904457296 /// -1.52228904457296"
"NM_001042445","CAST","MSPI0406S00277868 /// MSPI0406S00277869","MSPI0406S00277868","0.055672887","-1.10028934983271","212586_at /// 207467_x_at /// 208908_s_at","212586_at /// 207467_x_at /// 208908_s_at","4.2372730635846e-05 /// 0.00110914233318614 /// 0.0265777451438784","-1.85225606115879 /// -1.52228904457296 /// -1.52228904457296"
"NM_001042446","CAST","MSPI0406S00277868 /// MSPI0406S00277869","MSPI0406S00277868","0.055672887","-1.10028934983271","212586_at /// 207467_x_at /// 208908_s_at","212586_at /// 207467_x_at /// 208908_s_at","4.2372730635846e-05 /// 0.00110914233318614 /// 0.0265777451438784","-1.85225606115879 /// -1.52228904457296 /// -1.52228904457296"
"NM_173060","CAST","MSPI0406S00277868 /// MSPI0406S00277869","MSPI0406S00277868","0.055672887","-1.10028934983271","212586_at /// 207467_x_at /// 208908_s_at","212586_at /// 207467_x_at /// 208908_s_at","4.2372730635846e-05 /// 0.00110914233318614 /// 0.0265777451438784","-1.85225606115879 /// -1.52228904457296 /// -1.52228904457296"
"NM_001005743","NUMB","MSPI0406S00681677 /// MSPI0406S00681676","MSPI0406S00681677","7.36e-06","-2.40899351691546","209073_s_at /// 207545_s_at","209073_s_at /// 207545_s_at","0.000201287810625429 /// 0.0262363728992473","-1.3667692896878 /// -1.26239126112458"
"NM_001005744","NUMB","MSPI0406S00681677 /// MSPI0406S00681676","MSPI0406S00681677","7.36e-06","-2.40899351691546","209073_s_at /// 207545_s_at","209073_s_at /// 207545_s_at","0.000201287810625429 /// 0.0262363728992473","-1.3667692896878 /// -1.26239126112458"
"NM_001005745","NUMB","MSPI0406S00681677 /// MSPI0406S00681676","MSPI0406S00681677","7.36e-06","-2.40899351691546","209073_s_at /// 207545_s_at","209073_s_at /// 207545_s_at","0.000201287810625429 /// 0.0262363728992473","-1.3667692896878 /// -1.26239126112458"
"NM_003744","NUMB","MSPI0406S00681677 /// MSPI0406S00681676","MSPI0406S00681677","7.36e-06","-2.40899351691546","209073_s_at /// 207545_s_at","209073_s_at /// 207545_s_at","0.000201287810625429 /// 0.0262363728992473","-1.3667692896878 /// -1.26239126112458"
"NM_006800","MSL3","MSPI0406S00987583","MSPI0406S00987583","0.031224152","-1.27161106558118","207551_s_at /// 214009_at","207551_s_at","0.0323081778209626","-1.19986752518107"
"NM_078628","MSL3","MSPI0406S00987583","MSPI0406S00987583","0.031224152","-1.27161106558118","207551_s_at /// 214009_at","207551_s_at","0.0323081778209626","-1.19986752518107"
"NM_078629","MSL3","MSPI0406S00987583","MSPI0406S00987583","0.031224152","-1.27161106558118","207551_s_at /// 214009_at","207551_s_at","0.0323081778209626","-1.19986752518107"
"NM_078630","MSL3","MSPI0406S00987583","MSPI0406S00987583","0.031224152","-1.27161106558118","207551_s_at /// 214009_at","207551_s_at","0.0323081778209626","-1.19986752518107"
"NM_001060","TBXA2R","MSPI0406S00863537 /// MSPI0406S00863536","MSPI0406S00863537","9.59e-10","-1.54649140251002","207554_x_at /// 336_at /// 211590_x_at","207554_x_at /// 336_at","0.00553383245485698 /// 0.0285273197470329","-1.27545692215476 /// -1.3606127360189"
"NM_201636","TBXA2R","MSPI0406S00863537 /// MSPI0406S00863536","MSPI0406S00863537","9.59e-10","-1.54649140251002","207554_x_at /// 336_at /// 211590_x_at","207554_x_at /// 336_at","0.00553383245485698 /// 0.0285273197470329","-1.27545692215476 /// -1.3606127360189"
"NM_001114094","BLNK","MSPI0406S00529872","MSPI0406S00529872","6.12e-55","-12.5435783208833","207655_s_at","207655_s_at","5.26838402916547e-35","-14.4043969609426"
"NM_013314","BLNK","MSPI0406S00529872","MSPI0406S00529872","6.12e-55","-12.5435783208833","207655_s_at","207655_s_at","5.26838402916547e-35","-14.4043969609426"
"NM_005775","SORBS3","MSPI0406S00418578 /// MSPI0406S00418579","MSPI0406S00418578","2.45e-06","-1.71843939927431","209253_at /// 207788_s_at","209253_at /// 207788_s_at","2.7028899910356e-12 /// 0.000289411074201989","-2.40161848563586 /// -2.06331305689609"
"NM_002167","ID3","MSPI0406S00020688 /// MSPI0406S00020689","MSPI0406S00020688 /// MSPI0406S00020689","8.02e-11 /// 0.005706048","-1.71100702237614 /// -1.34228036421527","207826_s_at","207826_s_at","6.19153369134891e-08","-4.28332937092595"
"NM_002397","MEF2C","MSPI0406S00276770 /// MSPI0406S00276769","MSPI0406S00276770 /// MSPI0406S00276769","0.000964669 /// 0.034399903","-2.03818949457822 /// -1.17897003754776","209199_s_at /// 209200_at /// 207968_s_at","209199_s_at /// 209200_at /// 207968_s_at","2.43609414574807e-29 /// 3.79887368978103e-26 /// 1.53763722715026e-21","-11.1423152723161 /// -17.4685054807423 /// -17.4685054807423"
"NM_015147","CEP68","MSPI0406S00110875 /// MSPI0406S00110876","MSPI0406S00110875","1.2e-17","-2.02419285869158","212675_s_at /// 212677_s_at /// 207971_s_at","212675_s_at /// 212677_s_at /// 207971_s_at","1.36095137623492e-06 /// 2.52822160242875e-05 /// 6.25249418995895e-05","-1.77660131403861 /// -1.70096547510069 /// -1.70096547510069"
"NM_006238","PPARD","MSPI0406S00318914 /// MSPI0406S00318913","MSPI0406S00318914","0.0030632","-1.84166176501345","37152_at /// 208044_s_at","37152_at /// 208044_s_at","5.28983280284886e-05 /// 0.00127878227436281","-1.92541699624492 /// -1.54996489549284"
"NM_177435","PPARD","MSPI0406S00318914 /// MSPI0406S00318913","MSPI0406S00318914","0.0030632","-1.84166176501345","37152_at /// 208044_s_at","37152_at /// 208044_s_at","5.28983280284886e-05 /// 0.00127878227436281","-1.92541699624492 /// -1.54996489549284"
"NM_002287","LAIR1","MSPI0406S00906287","MSPI0406S00906287","1.61e-08","-2.37984169020737","210644_s_at /// 208071_s_at","210644_s_at /// 208071_s_at","0.00435533505169272 /// 0.0735260385370192","-1.48464009076862 /// -1.45987824337007"
"NM_021706","LAIR1","MSPI0406S00906287","MSPI0406S00906287","1.61e-08","-2.37984169020737","210644_s_at /// 208071_s_at","210644_s_at /// 208071_s_at","0.00435533505169272 /// 0.0735260385370192","-1.48464009076862 /// -1.45987824337007"
"NM_173354","SIK1","MSPI0406S00950474 /// MSPI0406S00950473","MSPI0406S00950474 /// MSPI0406S00950473","9.02e-22 /// 1.89e-05","-3.78574307302839 /// -1.39734040367278","208078_s_at","208078_s_at","0.0020001652995538","-2.18319897668599"
"NM_030797","FAM49A","MSPI0406S00095620","MSPI0406S00095620","0.0036918","-1.22193408694003","209683_at /// 208092_s_at","209683_at /// 208092_s_at","1.98578223459125e-18 /// 2.28107254650394e-10","-4.75536778704704 /// -1.97649801095166"
"NM_030935","TSC22D4 /// C7orf51","MSPI0406S00387509 /// MSPI0406S00387510","MSPI0406S00387509","4.88e-05","-1.53259097583728","208104_s_at","208104_s_at","0.0120791772684373","-1.36387371592443"
"NM_005907","MAN1A1","MSPI0406S00336211 /// MSPI0406S00336210","MSPI0406S00336211","7.69e-06","-1.79367750175202","208116_s_at /// 221760_at","208116_s_at /// 221760_at","1.73145978088099e-06 /// 2.89538932643883e-05","-2.34584088577904 /// -2.98503258265267"
"NM_021182","HMHB1","MSPI0406S00288561 /// MSPI0406S00288560","MSPI0406S00288561 /// MSPI0406S00288560","2.84e-77 /// 0.001100693","-7.4922551778459 /// -1.33914394060304","208302_at","208302_at","5.89631999502067e-10","-1.93826116921074"
"NM_006785","MALT1","MSPI0406S00851706","MSPI0406S00851706","0.001750557","-1.4303373800005","210018_x_at /// 208309_s_at /// 210017_at","210018_x_at /// 208309_s_at /// 210017_at","1.28965296604687e-12 /// 1.51601890181057e-09 /// 1.85345273579213e-08","-1.75169080629278 /// -2.54878433869716 /// -2.54878433869716"
"NM_173844","MALT1","MSPI0406S00851706","MSPI0406S00851706","0.001750557","-1.4303373800005","210018_x_at /// 208309_s_at /// 210017_at","210018_x_at /// 208309_s_at /// 210017_at","1.28965296604687e-12 /// 1.51601890181057e-09 /// 1.85345273579213e-08","-1.75169080629278 /// -2.54878433869716 /// -2.54878433869716"
"NM_004414","RCAN1","MSPI0406S00945298","MSPI0406S00945298","2.72e-07","-1.90868114335231","208370_s_at /// 215253_s_at","208370_s_at /// 215253_s_at","4.91274928422804e-10 /// 2.39623181527065e-09","-3.44767045955797 /// -1.92347541498573"
"NM_203417","RCAN1","MSPI0406S00945298","MSPI0406S00945298","2.72e-07","-1.90868114335231","208370_s_at /// 215253_s_at","208370_s_at /// 215253_s_at","4.91274928422804e-10 /// 2.39623181527065e-09","-3.44767045955797 /// -1.92347541498573"
"NM_003522","HIST1H3D /// HIST1H2AD /// HIST1H2BF /// HIST1H4E","MSPI0406S00313265 /// MSPI0406S00313260 /// MSPI0406S00313264 /// MSPI0406S00313259 /// MSPI0406S00313261","MSPI0406S00313265","2.43e-05","-1.33353703316785","208490_x_at","208490_x_at","0.000726167888905403","-1.62774276120451"
"NM_003521","HIST1H2AJ /// HIST1H2BM","MSPI0406S00314135 /// MSPI0406S00314134 /// MSPI0406S00314133","MSPI0406S00314135 /// MSPI0406S00314134","1.17e-06 /// 0.000131419","-1.62605680646969 /// -1.19836928736575","208515_at","208515_at","0.00581575242012094","-1.39302516479073"
"NM_021066","HIST1H2AJ /// HIST1H2BM","MSPI0406S00314135 /// MSPI0406S00314134 /// MSPI0406S00314130 /// MSPI0406S00314133","MSPI0406S00314135 /// MSPI0406S00314134","1.17e-06 /// 0.000131419","-1.62605680646969 /// -1.19836928736575","208583_x_at","208583_x_at","0.0245029224074485","-1.39950239094303"
"NM_002574","PRDX1","MSPI0406S00034956","MSPI0406S00034956","0.000547815","-1.73885680441959","208680_at","208680_at","3.01214850095511e-08","-2.03655079957503"
"NM_181696","PRDX1","MSPI0406S00034956","MSPI0406S00034956","0.000547815","-1.73885680441959","208680_at","208680_at","3.01214850095511e-08","-2.03655079957503"
"NM_181697","PRDX1","MSPI0406S00034956","MSPI0406S00034956","0.000547815","-1.73885680441959","208680_at","208680_at","3.01214850095511e-08","-2.03655079957503"
"NM_001000","RPL39 /// SNORA69","MSPI0406S01011445 /// MSPI0406S01011446","MSPI0406S01011445","0.051080487","-1.13797814437857","208695_s_at","208695_s_at","0.023330924890917","-1.20251513533833"
"NM_005514","HLA-B","MSPI0406S00315811 /// MSPI0406S00315809 /// MSPI0406S00315810","MSPI0406S00315811 /// MSPI0406S00315809","7.78e-06 /// 0.008585087","-1.96147527919534 /// -1.29501438640453","209140_x_at /// 211911_x_at /// 208729_x_at","209140_x_at /// 211911_x_at /// 208729_x_at","9.52165690668152e-11 /// 1.33419046905136e-09 /// 1.37663524451715e-09","-2.05813595589451 /// -2.18519989066442 /// -2.18519989066442"
"NM_002117","HLA-C","MSPI0406S00315789 /// MSPI0406S00315788","MSPI0406S00315789","5.72e-07","-2.26380171353725","216526_x_at /// 208812_x_at /// 211799_x_at /// 214459_x_at","216526_x_at /// 208812_x_at /// 211799_x_at /// 214459_x_at","7.09875066668278e-10 /// 3.01770561969875e-09 /// 1.61176979621052e-07 /// 2.50353467636196e-07","-1.89512734140604 /// -1.92884548318629 /// -1.92884548318629 /// -1.92884548318629"
"NM_000754","TXNRD2 /// COMT","MSPI0406S00956518 /// MSPI0406S00956519","MSPI0406S00956518","5.27e-07","-2.21846330480317","208818_s_at /// 208817_at","208818_s_at","0.0574184647080223","-1.22179175924907"
"NM_003190","TAPBP /// ZBTB22","MSPI0406S00317195 /// MSPI0406S00317201 /// MSPI0406S00317194","MSPI0406S00317195 /// MSPI0406S00317194","2.82e-05 /// 0.007124835","-1.62589678013967 /// -1.16763970264878","208829_at","208829_at","0.00583001349119927","-1.26308521965296"
"NM_172208","TAPBP /// ZBTB22","MSPI0406S00317195 /// MSPI0406S00317201 /// MSPI0406S00317194","MSPI0406S00317195 /// MSPI0406S00317194","2.82e-05 /// 0.007124835","-1.62589678013967 /// -1.16763970264878","208829_at","208829_at","0.00583001349119927","-1.26308521965296"
"NM_172209","TAPBP /// ZBTB22","MSPI0406S00317195 /// MSPI0406S00317201 /// MSPI0406S00317194","MSPI0406S00317195 /// MSPI0406S00317194","2.82e-05 /// 0.007124835","-1.62589678013967 /// -1.16763970264878","208829_at","208829_at","0.00583001349119927","-1.26308521965296"
"NM_001007026","ATN1","MSPI0406S00600932 /// MSPI0406S00600933","MSPI0406S00600932 /// MSPI0406S00600933","8.24e-28 /// 3.98e-19","-4.79465643678653 /// -3.25593918286456","40489_at /// 208871_at /// 211076_x_at","40489_at","0.0584124528075222","-1.33363707614952"
"NM_001940","ATN1","MSPI0406S00600932 /// MSPI0406S00600933","MSPI0406S00600932 /// MSPI0406S00600933","8.24e-28 /// 3.98e-19","-4.79465643678653 /// -3.25593918286456","40489_at /// 208871_at /// 211076_x_at","40489_at","0.0584124528075222","-1.33363707614952"
"NM_001946","DUSP6","MSPI0406S00621301 /// MSPI0406S00621303 /// MSPI0406S00621304","MSPI0406S00621301","2.71e-10","-1.71629588357649","208892_s_at /// 208891_at /// 208893_s_at","208892_s_at /// 208891_at /// 208893_s_at","1.3865110189592e-06 /// 3.95498958966305e-05 /// 0.000579568901245899","-2.3926913771623 /// -2.60736559106371 /// -2.60736559106371"
"NM_022652","DUSP6","MSPI0406S00621301 /// MSPI0406S00621303 /// MSPI0406S00621304","MSPI0406S00621301","2.71e-10","-1.71629588357649","208892_s_at /// 208891_at /// 208893_s_at","208892_s_at /// 208891_at /// 208893_s_at","1.3865110189592e-06 /// 3.95498958966305e-05 /// 0.000579568901245899","-2.3926913771623 /// -2.60736559106371 /// -2.60736559106371"
"NM_003262","LOC100128164 /// SEC62","MSPI0406S00204488 /// MSPI0406S00204489","MSPI0406S00204488 /// MSPI0406S00204489","1.16e-16 /// 6.93e-06","-5.11339976441575 /// -2.69689618093108","208943_s_at /// 208942_s_at","208943_s_at /// 208942_s_at","0.000261734986186851 /// 0.0349895111835895","-1.3821734054587 /// -1.17495645701847"
"NM_004159","PSMB8","MSPI0406S00316929 /// MSPI0406S00316930","MSPI0406S00316930","0.070306342","-1.42327133099987","209040_s_at","209040_s_at","0.00940333614742636","-1.27323343505087"
"NM_148919","PSMB8","MSPI0406S00316929 /// MSPI0406S00316930 /// MSPI0406S00316921","MSPI0406S00316930","0.070306342","-1.42327133099987","209040_s_at","209040_s_at","0.00940333614742636","-1.27323343505087"
"NM_012478","WBP2","MSPI0406S00826384","MSPI0406S00826384","0.053066623","-1.12345326072128","209117_at","209117_at","0.06456609620712","-1.14245225090174"
"NM_007021","C10orf10","MSPI0406S00514014 /// MSPI0406S00514015","MSPI0406S00514014 /// MSPI0406S00514015","0.007236377 /// 0.088879356","-1.24619558511181 /// -1.19266707119379","209183_s_at /// 209182_s_at","209183_s_at /// 209182_s_at","1.9654149348825e-12 /// 0.000740185753346324","-5.27153821153319 /// -1.88263859404295"
"NM_001134999","FERMT2","MSPI0406S00675318 /// MSPI0406S00675317","MSPI0406S00675318","0.062818058","-1.56629287741467","209210_s_at /// 209209_s_at /// 214212_x_at","209210_s_at","0.0350385206470007","-1.55319580749009"
"NM_001135000","FERMT2","MSPI0406S00675318 /// MSPI0406S00675317","MSPI0406S00675318","0.062818058","-1.56629287741467","209210_s_at /// 209209_s_at /// 214212_x_at","209210_s_at","0.0350385206470007","-1.55319580749009"
"NM_006832","FERMT2","MSPI0406S00675318 /// MSPI0406S00675317","MSPI0406S00675318","0.062818058","-1.56629287741467","209210_s_at /// 209209_s_at /// 214212_x_at","209210_s_at","0.0350385206470007","-1.55319580749009"
"NM_001163285","RHBDD3 /// EWSR1","MSPI0406S00963557 /// MSPI0406S00963559 /// MSPI0406S00963558","MSPI0406S00963557","0.007044337","-1.30926180776714","211825_s_at /// 210011_s_at /// 209214_s_at /// 210012_s_at","211825_s_at","0.000232108866527008","-1.6817683315383"
"NM_001163286","RHBDD3 /// EWSR1","MSPI0406S00963557 /// MSPI0406S00963559 /// MSPI0406S00963558","MSPI0406S00963557","0.007044337","-1.30926180776714","211825_s_at /// 210011_s_at /// 209214_s_at /// 210012_s_at","211825_s_at","0.000232108866527008","-1.6817683315383"
"NM_001163287","RHBDD3 /// EWSR1","MSPI0406S00963557 /// MSPI0406S00963559 /// MSPI0406S00963558","MSPI0406S00963557","0.007044337","-1.30926180776714","211825_s_at /// 210011_s_at /// 209214_s_at /// 210012_s_at","211825_s_at","0.000232108866527008","-1.6817683315383"
"NM_005243","RHBDD3 /// EWSR1","MSPI0406S00963557 /// MSPI0406S00963559 /// MSPI0406S00963558","MSPI0406S00963557","0.007044337","-1.30926180776714","211825_s_at /// 210011_s_at /// 209214_s_at /// 210012_s_at","211825_s_at","0.000232108866527008","-1.6817683315383"
"NM_013986","RHBDD3 /// EWSR1","MSPI0406S00963557 /// MSPI0406S00963559 /// MSPI0406S00963558","MSPI0406S00963557","0.007044337","-1.30926180776714","211825_s_at /// 210011_s_at /// 209214_s_at /// 210012_s_at","211825_s_at","0.000232108866527008","-1.6817683315383"
"NM_003998","NFKB1","MSPI0406S00239200","MSPI0406S00239200","0.021089284","-1.27929462141635","209239_at","209239_at","9.0732042261956e-10","-1.69240130542017"
"NM_001546","ID4","MSPI0406S00311402","MSPI0406S00311402","0.025713332","-1.29088258930888","209291_at /// 209292_at /// 209293_x_at","209291_at","0.0520424994633151","-1.45767064794518"
"NM_015055","SWAP70","MSPI0406S00554342 /// MSPI0406S00554341","MSPI0406S00554341","0.06095073","-1.39794577110782","209306_s_at /// 209307_at","209306_s_at /// 209307_at","6.56250865480685e-13 /// 6.69503495254715e-12","-2.26743537212203 /// -2.06581418257606"
"NM_004050","PPP1R3E /// BCL2L2","MSPI0406S00668977","MSPI0406S00668977","1.08e-14","-3.33669169048171","209311_at","209311_at","7.05704936948824e-06","-1.41011504848727"
"NM_004425","ECM1","MSPI0406S00054603 /// MSPI0406S00054602","MSPI0406S00054603 /// MSPI0406S00054602","2.49e-10 /// 0.000681543","-2.54201617090096 /// -1.24455258021402","209365_s_at","209365_s_at","6.44254547150213e-07","-3.10143214062533"
"NM_022664","ECM1","MSPI0406S00054603 /// MSPI0406S00054602","MSPI0406S00054603 /// MSPI0406S00054602","2.49e-10 /// 0.000681543","-2.54201617090096 /// -1.24455258021402","209365_s_at","209365_s_at","6.44254547150213e-07","-3.10143214062533"
"NM_005319","HIST1H1C","MSPI0406S00313168 /// MSPI0406S00313167","MSPI0406S00313168","6.53e-11","-3.57419486942157","209398_at","209398_at","0.000537886445734875","-2.04080405028924"
"NM_021008","DEAF1 /// TMEM80","MSPI0406S00548885 /// MSPI0406S00548883","MSPI0406S00548885","7.96e-29","-2.59085028988257","209407_s_at","209407_s_at","0.022552312796087","-1.28918835993213"
"NM_001001555","GRB10","MSPI0406S00370770 /// MSPI0406S00370771","MSPI0406S00370770","0.052906273","-1.15007827963997","210999_s_at /// 209410_s_at /// 209409_at /// 215248_at","210999_s_at /// 209410_s_at /// 209409_at /// 215248_at","2.23265336266087e-08 /// 4.68330282073625e-08 /// 5.98034915959595e-08 /// 0.0552822695771562","-1.84116085513324 /// -1.55519522935363 /// -1.55519522935363 /// -1.55519522935363"
"NM_017807","OSGEP /// APEX1 /// TMEM55B","MSPI0406S00667526 /// MSPI0406S00667523 /// MSPI0406S00667524 /// MSPI0406S00667525","MSPI0406S00667526","0.000326212","-1.70468127837539","209450_at","209450_at","0.0100634883886117","-1.22630461628193"
"NM_002123","HLA-DQB1","MSPI0406S00316874 /// MSPI0406S00316870 /// MSPI0406S00316873 /// MSPI0406S00316869","MSPI0406S00316874","0.022230953","-1.45029583215549","212998_x_at /// 209823_x_at /// 211656_x_at /// 211654_x_at /// 212999_x_at /// 209480_at /// 210747_at","212998_x_at /// 209823_x_at /// 211656_x_at /// 211654_x_at /// 212999_x_at /// 209480_at /// 210747_at","1.74833499977977e-26 /// 1.23184108845793e-20 /// 9.52956862426724e-18 /// 5.63409557530197e-14 /// 4.19578021459113e-08 /// 5.72037127191259e-06 /// 0.00390126692918375","-13.053924479434 /// -8.07859273603924 /// -8.07859273603924 /// -8.07859273603924 /// -8.07859273603924 /// -8.07859273603924 /// -8.07859273603924"
"NM_000755","CRAT /// PPP2R4","MSPI0406S00486449 /// MSPI0406S00486447 /// MSPI0406S00486448","MSPI0406S00486447","0.027049621","-1.55386299381958","209522_s_at","209522_s_at","0.0347240742685276","-1.31380054603009"
"NR_028048","CRAT /// PPP2R4","MSPI0406S00486449 /// MSPI0406S00486447 /// MSPI0406S00486448","MSPI0406S00486447","0.027049621","-1.55386299381958","209522_s_at","209522_s_at","0.0347240742685276","-1.31380054603009"
"NM_004840","ARHGEF6","MSPI0406S01015291","MSPI0406S01015291","0.01086548","-1.55246523829593","209539_at","209539_at","0.0471817900288934","-1.25044493976989"
"NM_015149","ARPC5 /// RGL1","MSPI0406S00065957 /// MSPI0406S00065955 /// MSPI0406S00065956","MSPI0406S00065957","0.060197243","-1.23846382440508","209568_s_at","209568_s_at","2.16995785554679e-11","-2.93082931258629"
"NM_004288","CYTIP","MSPI0406S00136981 /// MSPI0406S00136982","MSPI0406S00136981 /// MSPI0406S00136982","5.36e-11 /// 9.16e-06","-2.24177531763622 /// -2.31004455355883","209606_at","209606_at","0.000206777874910611","-1.76934111939073"
"NM_001025158","CD74","MSPI0406S00290338","MSPI0406S00290338","1.21e-33","-3.70355187264038","209619_at","209619_at","7.15457494465508e-38","-10.5012453924553"
"NM_001025159","CD74","MSPI0406S00290338","MSPI0406S00290338","1.21e-33","-3.70355187264038","209619_at","209619_at","7.15457494465508e-38","-10.5012453924553"
"NM_004355","CD74","MSPI0406S00290338","MSPI0406S00290338","1.21e-33","-3.70355187264038","209619_at","209619_at","7.15457494465508e-38","-10.5012453924553"
"NM_001031628","SMAGP","MSPI0406S00612442 /// MSPI0406S00612441","MSPI0406S00612442","0.00809589","-1.84402122687926","209679_s_at","209679_s_at","0.00323433028912068","-1.75264816673593"
"NM_001033873","SMAGP","MSPI0406S00612442 /// MSPI0406S00612441","MSPI0406S00612442","0.00809589","-1.84402122687926","209679_s_at","209679_s_at","0.00323433028912068","-1.75264816673593"
"NM_001002810","PDE4DIP","MSPI0406S00052768 /// MSPI0406S00052769","MSPI0406S00052768","0.038021251","-1.79961125392979","209700_x_at /// 211751_at /// 212392_s_at /// 212390_at /// 210305_at /// 213388_at /// 214129_at /// 214130_s_at","209700_x_at","0.0454399783943942","-1.33113238454935"
"NM_001002812","PDE4DIP","MSPI0406S00052768 /// MSPI0406S00052769","MSPI0406S00052768","0.038021251","-1.79961125392979","209700_x_at /// 211751_at /// 212392_s_at /// 212390_at /// 210305_at /// 213388_at /// 214129_at /// 214130_s_at","209700_x_at","0.0454399783943942","-1.33113238454935"
"NM_014644","PDE4DIP","MSPI0406S00052768 /// MSPI0406S00052769","MSPI0406S00052768","0.038021251","-1.79961125392979","209700_x_at /// 211751_at /// 212392_s_at /// 212390_at /// 210305_at /// 213388_at /// 214129_at /// 214130_s_at","209700_x_at","0.0454399783943942","-1.33113238454935"
"NM_015139","SLC35D1","MSPI0406S00042064 /// MSPI0406S00042063","MSPI0406S00042064 /// MSPI0406S00042063","1.2e-06 /// 0.002626626","-2.2117837352395 /// -1.72780753275111","209712_at /// 209711_at /// 209713_s_at","209712_at /// 209711_at","0.0138032878267214 /// 0.0395138251922929","-1.25314911062485 /// -1.27596056678028"
"NM_002528","NTHL1 /// TSC2","MSPI0406S00736133 /// MSPI0406S00736134 /// MSPI0406S00736135","MSPI0406S00736133","2.84e-10","-1.85564108399368","209731_at","209731_at","0.0170485227958072","-1.32787529437768"
"NM_033274","ADAM19","MSPI0406S00292468 /// MSPI0406S00292467","MSPI0406S00292468","0.028064769","-1.42220902262163","209765_at /// 221128_at","209765_at","0.0706428098317542","-1.28288005953749"
