"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_199123","SETD3 /// CCNK","MSPI0406S00691709 /// MSPI0406S00691708","MSPI0406S00691709 /// MSPI0406S00691708","0.00040866273423736 /// 0.0283720170323691","-1.30173444231244 /// -1.18632024029028","212465_at","212465_at","1.60083682853814e-07","1.40870783606807"
"NM_015962","KIAA0317 /// FCF1","MSPI0406S00682594","MSPI0406S00682594","2.75232297533378e-07","-1.42105223122105","212499_s_at /// 215567_at","212499_s_at","0.000321766721223789","1.44804832819878"
"NM_015353","ATP5H /// KCTD2","MSPI0406S00825425 /// MSPI0406S00825428 /// MSPI0406S00825426 /// MSPI0406S00825427","MSPI0406S00825425","3.34367145801525e-07","-1.49083891891545","212564_at /// 34858_at","212564_at","0.0213618201864679","1.35474827439431"
"NM_015156","RCOR1","MSPI0406S00694434","MSPI0406S00694434","0.0113165018692105","-1.24683399584471","212612_at","212612_at","0.00336557085735401","1.27101411303797"
"NM_015323","KIAA0776","MSPI0406S00331658 /// MSPI0406S00331659","MSPI0406S00331658 /// MSPI0406S00331659","0.0120315570897755 /// 0.0972998381748827","-1.23898602309056 /// -1.25950892287226","212634_at /// 212633_at","212634_at /// 212633_at","0.0493516187178794 /// 0.0843766989314541","1.23899427476345 /// 1.19914664647311"
"NM_015143","METAP1","MSPI0406S00238748","MSPI0406S00238748","0.0461916694563796","-1.1668955816668","212673_at","212673_at","0.0284290745943549","1.14480750447289"
"NM_178126","FAM134C /// TUBG1","MSPI0406S00807584 /// MSPI0406S00807583","MSPI0406S00807584","0.000191856299590885","-1.19810338043479","212697_at","212697_at","0.00247522759748983","1.1956273673269"
"NR_026697","FAM134C /// TUBG1","MSPI0406S00807584 /// MSPI0406S00807583","MSPI0406S00807584","0.000191856299590885","-1.19810338043479","212697_at","212697_at","0.00247522759748983","1.1956273673269"
"NM_194449","PHLPP1","MSPI0406S00852911","MSPI0406S00852911","0.0194647477698126","-1.66209631673183","212719_at","212719_at","0.0164752453997415","1.33119350018188"
"NM_015454","C4orf21 /// LARP7","MSPI0406S00240783 /// MSPI0406S00240784","MSPI0406S00240783","0.0439279006607559","-1.12339705901306","212785_s_at /// 215246_at","212785_s_at","0.0807379944429156","1.14233705177557"
"NM_016648","C4orf21 /// LARP7","MSPI0406S00240783 /// MSPI0406S00240784","MSPI0406S00240783","0.0439279006607559","-1.12339705901306","212785_s_at /// 215246_at","212785_s_at","0.0807379944429156","1.14233705177557"
"NM_001040402","DCUN1D4","MSPI0406S00230991 /// MSPI0406S00230990","MSPI0406S00230991","1.47491952627623e-06","-1.37781182290238","212851_at /// 212855_at /// 212853_at","212851_at","0.0332312024326568","1.19749201446733"
"NM_015115","DCUN1D4","MSPI0406S00230991 /// MSPI0406S00230990","MSPI0406S00230991","1.47491952627623e-06","-1.37781182290238","212851_at /// 212855_at /// 212853_at","212851_at","0.0332312024326568","1.19749201446733"
"NM_015107","PHF8","MSPI0406S00999953 /// MSPI0406S00999952","MSPI0406S00999953","0.0198899700916127","-1.16786861720728","212916_at /// 215065_at","212916_at","0.0718532632941632","1.15921413249432"
"NM_012233","RAB3GAP1","MSPI0406S00133532 /// MSPI0406S00133531","MSPI0406S00133532 /// MSPI0406S00133531","0.000126360518943087 /// 0.001005097593149","-1.16354344483866 /// -1.66946314778879","213531_s_at /// 213530_at /// 212932_at","213531_s_at /// 213530_at","0.0263500104593644 /// 0.0508345028827177","1.20593754887897 /// 1.24057221442453"
"NM_015130","TBC1D9","MSPI0406S00244980","MSPI0406S00244980","3.73580277726943e-06","-1.36951135516037","212956_at /// 212960_at","212956_at /// 212960_at","0.00637719360149944 /// 0.0208328903207611","2.86800328303369 /// 1.34372967494529"
"NM_014825","URB1 /// C21orf119","MSPI0406S00944085","MSPI0406S00944085","0.0118810367572892","-1.19028203819118","212996_s_at","212996_s_at","0.0068797798361235","1.29104202823109"
"NM_005406","ROCK1","MSPI0406S00842513 /// MSPI0406S00842514","MSPI0406S00842513 /// MSPI0406S00842514","0.0463756781770328 /// 0.067001384031873","-1.10270005068919 /// -1.11433637106759","213044_at /// 214578_s_at","213044_at","0.0684053761497951","1.13413103767627"
"NM_015123","FRMD4B","MSPI0406S00184792","MSPI0406S00184792","4.91657932173596e-05","-1.37666221595222","213056_at /// 216134_at /// 216131_at","213056_at","5.72305143949345e-05","2.02984725606793"
"NM_058163","TSR2","MSPI0406S01000207","MSPI0406S01000207","0.0532670143912371","-1.17116196038503","213079_at","213079_at","7.09661004983314e-07","1.36513614909882"
"NM_052936","PSMD10 /// ATG4A","MSPI0406S01009042 /// MSPI0406S01009044 /// MSPI0406S01009043","MSPI0406S01009042","0.0200905999419806","-1.64169459933665","213115_at","213115_at","0.0180081405770029","1.20339633475605"
"NM_178270","PSMD10 /// ATG4A","MSPI0406S01009042 /// MSPI0406S01009044 /// MSPI0406S01009043","MSPI0406S01009042","0.0200905999419806","-1.64169459933665","213115_at","213115_at","0.0180081405770029","1.20339633475605"
"NM_198450","APOOL","MSPI0406S01005404 /// MSPI0406S01005405","MSPI0406S01005404 /// MSPI0406S01005405","0.00167430271999747 /// 0.0772136268355901","-1.33591364154092 /// -1.16737795075204","213289_at /// 213282_at","213289_at /// 213282_at","1.64638866255681e-09 /// 4.96988675718796e-07","1.58219520511885 /// 1.51648850792648"
"NM_015091","KLHL28 /// FAM179B","MSPI0406S00673488 /// MSPI0406S00673487","MSPI0406S00673488","0.000127164513585799","-1.36344223044214","213304_at","213304_at","0.00490751839282934","1.29715678677708"
"NM_145063","C6orf130 /// NFYA","MSPI0406S00321764 /// MSPI0406S00321766 /// MSPI0406S00321765","MSPI0406S00321764","7.74386301806e-05","-1.27298105293393","213322_at","213322_at","0.015739259283125","1.29319564472732"
"NM_020195","SDR39U1","MSPI0406S00669749","MSPI0406S00669749","0.0415608633027968","-1.15288699222","213398_s_at","213398_s_at","0.0878476486218062","1.14556247116303"
"NM_019105","TNXB","MSPI0406S00316585 /// MSPI0406S00316584","MSPI0406S00316584","0.0492295680516997","-1.1201449968861","213451_x_at /// 216333_x_at","213451_x_at /// 216333_x_at","0.00102514205805421 /// 0.00438671318433283","1.52844318115022 /// 1.50528947685793"
"NM_015342","CENPK /// PPWD1","MSPI0406S00271250 /// MSPI0406S00271251 /// MSPI0406S00271249","MSPI0406S00271250","2.72391372683581e-07","-1.42390443382244","213483_at","213483_at","0.0658312542576862","1.15103872617169"
"NM_001024683","ZNF688","MSPI0406S00754851 /// MSPI0406S00754852","MSPI0406S00754851","4.27862267165361e-11","-1.38915151043006","213529_at /// 213527_s_at","213529_at","0.0701964398991995","1.39837624113383"
"NM_145271","ZNF688","MSPI0406S00754851 /// MSPI0406S00754852","MSPI0406S00754851","4.27862267165361e-11","-1.38915151043006","213529_at /// 213527_s_at","213529_at","0.0701964398991995","1.39837624113383"
"NM_015083","CRKRS","MSPI0406S00805198","MSPI0406S00805198","7.15466850688275e-06","-1.33579259517438","219226_at /// 213557_at","219226_at /// 213557_at","0.00404347255050009 /// 0.0538479063130691","1.31666186540333 /// 1.23978592555752"
"NM_016507","CRKRS","MSPI0406S00805198","MSPI0406S00805198","7.15466850688275e-06","-1.33579259517438","219226_at /// 213557_at","219226_at /// 213557_at","0.00404347255050009 /// 0.0538479063130691","1.31666186540333 /// 1.23978592555752"
"NM_001042635","NGDN","MSPI0406S00669127 /// MSPI0406S00669126","MSPI0406S00669127","0.029287419145368","-1.13430633297141","213794_s_at /// 216263_s_at","213794_s_at /// 216263_s_at","0.00407753437835416 /// 0.0721081336692462","1.21777550800669 /// 1.2929829938344"
"NM_015514","NGDN","MSPI0406S00669127 /// MSPI0406S00669126","MSPI0406S00669127","0.029287419145368","-1.13430633297141","213794_s_at /// 216263_s_at","213794_s_at /// 216263_s_at","0.00407753437835416 /// 0.0721081336692462","1.21777550800669 /// 1.2929829938344"
"NM_002886","RAP2B","MSPI0406S00201966 /// MSPI0406S00201965","MSPI0406S00201966 /// MSPI0406S00201965","1.49908890720314e-06 /// 2.09103599957243e-06","-1.2445435466636 /// -1.24048945735735","213923_at /// 214487_s_at","213923_at","0.0405087944226122","1.20326657153286"
"NM_002116","HLA-A","MSPI0406S00314926 /// MSPI0406S00314929 /// MSPI0406S00314928 /// MSPI0406S00314925","MSPI0406S00314926","0.0189852201312611","-1.44042700960862","213932_x_at /// 215313_x_at","213932_x_at /// 215313_x_at","0.0470197008876662 /// 0.0630234911872734","1.22585693972803 /// 1.22219847202115"
"NM_004748","CCPG1","MSPI0406S00711545 /// MSPI0406S00711546","MSPI0406S00711545","0.0824568338851633","-1.42750956912546","221511_x_at /// 222156_x_at /// 221156_x_at /// 214151_s_at /// 214152_at","221511_x_at /// 222156_x_at","0.0501204229388731 /// 0.099097238936333","1.27879700165034 /// 1.26607809475311"
"NM_020739","CCPG1","MSPI0406S00711545 /// MSPI0406S00711546","MSPI0406S00711545","0.0824568338851633","-1.42750956912546","221511_x_at /// 222156_x_at /// 221156_x_at /// 214151_s_at /// 214152_at","221511_x_at /// 222156_x_at","0.0501204229388731 /// 0.099097238936333","1.27879700165034 /// 1.26607809475311"
"NM_015460","MYRIP","MSPI0406S00173223 /// MSPI0406S00173222","MSPI0406S00173223","1.23850261873673e-07","-1.365414514612","214156_at","214156_at","0.023643225125624","1.61505638361669"
"NM_003327","TNFRSF4","MSPI0406S00000727 /// MSPI0406S00000726","MSPI0406S00000726","0.0969093184854484","-1.18264867984867","214228_x_at","214228_x_at","0.0868987357695068","1.2419835692845"
"NM_001805","CEBPE","MSPI0406S00668867 /// MSPI0406S00668866","MSPI0406S00668867","0.00909467090620853","-1.14812969192419","214523_at","214523_at","0.00575028469090055","1.59078836347747"
"NM_001001870","C17orf91 /// WDR81","MSPI0406S00782789 /// MSPI0406S00782790","MSPI0406S00782789 /// MSPI0406S00782790","0.00332723654585608 /// 0.0128687979286435","-1.2484472022106 /// -1.1632598692076","214696_at","214696_at","0.000865985087889262","1.85531874254595"
"NM_032895","C17orf91 /// WDR81","MSPI0406S00782789 /// MSPI0406S00782790","MSPI0406S00782789 /// MSPI0406S00782790","0.00332723654585608 /// 0.0128687979286435","-1.2484472022106 /// -1.1632598692076","214696_at","214696_at","0.000865985087889262","1.85531874254595"
"NM_207336","ZNF467 /// SSPO","MSPI0406S00402009 /// MSPI0406S00402008 /// MSPI0406S00402006","MSPI0406S00402009 /// MSPI0406S00402008","0.000186480376091457 /// 0.0048211297586378","-1.38733150787374 /// -1.30099755531243","214746_s_at","214746_s_at","0.000865496460444665","1.45402664364608"
"NM_001007094","ZNF37A","MSPI0406S00512532","MSPI0406S00512532","0.0586676818462088","-1.20905629314983","214878_at","214878_at","0.0396894071218227","1.32116153057216"
"NM_003421","ZNF37A","MSPI0406S00512532","MSPI0406S00512532","0.0586676818462088","-1.20905629314983","214878_at","214878_at","0.0396894071218227","1.32116153057216"
"NM_007130","ZNF41","MSPI0406S00996927 /// MSPI0406S00996928 /// MSPI0406S00996929","MSPI0406S00996927","0.0374556752898231","-1.15045862670914","214904_at","214904_at","0.00957672437027603","1.48016032307364"
"NM_153380","ZNF41","MSPI0406S00996927 /// MSPI0406S00996928 /// MSPI0406S00996929","MSPI0406S00996927","0.0374556752898231","-1.15045862670914","214904_at","214904_at","0.00957672437027603","1.48016032307364"
"NM_138459","NUS1","MSPI0406S00335876 /// MSPI0406S00335874 /// MSPI0406S00335873","MSPI0406S00335876","0.000129107671917115","-1.34386246262052","215207_x_at","215207_x_at","1.71339456831916e-06","1.48216561243178"
"NM_024051","GGCT","MSPI0406S00364272 /// MSPI0406S00364273","MSPI0406S00364272","0.0468209680081571","-1.13515812847082","215380_s_at","215380_s_at","0.0830909162213044","1.18935907021598"
"NM_006411","AGPAT1 /// RNF5 /// RNF5P1","MSPI0406S00316665 /// MSPI0406S00316663 /// MSPI0406S00316666 /// MSPI0406S00316662","MSPI0406S00316665 /// MSPI0406S00316663 /// MSPI0406S00316666 /// MSPI0406S00316662","8.14911611527447e-06 /// 0.0130366130178415 /// 0.0250776348238601 /// 0.0839069685238495","-1.47214675879483 /// -1.1858943191112 /// -1.11693596451156 /// -1.07678418908684","215535_s_at /// 32836_at","215535_s_at","0.0928116155495818","1.16717601539657"
"NM_032741","AGPAT1 /// RNF5 /// RNF5P1","MSPI0406S00316665 /// MSPI0406S00316663 /// MSPI0406S00316666 /// MSPI0406S00316662","MSPI0406S00316665 /// MSPI0406S00316663 /// MSPI0406S00316666 /// MSPI0406S00316662","8.14911611527447e-06 /// 0.0130366130178415 /// 0.0250776348238601 /// 0.0839069685238495","-1.47214675879483 /// -1.1858943191112 /// -1.11693596451156 /// -1.07678418908684","215535_s_at /// 32836_at","215535_s_at","0.0928116155495818","1.16717601539657"
"NM_015565","RNF160","MSPI0406S00942930","MSPI0406S00942930","1.8767486544571e-09","-1.45861460448283","215596_s_at","215596_s_at","0.00639358885251049","1.31753158608871"
"NM_014992","DAAM1","MSPI0406S00676867","MSPI0406S00676867","5.36951707003172e-05","-1.25059777076846","216060_s_at","216060_s_at","0.000436921800863853","1.71847989980351"
"NM_153449","SLC2A14","MSPI0406S00601449 /// MSPI0406S00601448","MSPI0406S00601449","0.00200712770810402","-1.2548503641298","216236_s_at /// 222088_s_at","216236_s_at","0.00836341524622518","1.53974371975931"
"NM_001100118","XRCC3 /// ZFYVE21","MSPI0406S00695578","MSPI0406S00695578","0.00344638272320566","-1.18818999065065","216299_s_at","216299_s_at","0.037389280223185","1.38241673475382"
"NM_001100119","XRCC3 /// ZFYVE21","MSPI0406S00695578","MSPI0406S00695578","0.00344638272320566","-1.18818999065065","216299_s_at","216299_s_at","0.037389280223185","1.38241673475382"
"NM_005432","XRCC3 /// ZFYVE21","MSPI0406S00695578","MSPI0406S00695578","0.00344638272320566","-1.18818999065065","216299_s_at","216299_s_at","0.037389280223185","1.38241673475382"
"NM_206923","YY2","MSPI0406S00990334","MSPI0406S00990334","0.00361950510867832","-1.12739435559861","216531_at","216531_at","0.0966939591032933","1.20198466314562"
"NM_017772","TMEM217 /// TBC1D22B","MSPI0406S00320329 /// MSPI0406S00320327 /// MSPI0406S00320330 /// MSPI0406S00320328","MSPI0406S00320329","3.64484947900309e-06","-1.35981908475352","216549_s_at","216549_s_at","0.0265026467807974","1.45901136765974"
"NM_004606","TAF1","MSPI0406S01002994 /// MSPI0406S01002995","MSPI0406S01002994","0.080568154730191","-1.38140937479729","216711_s_at /// 216955_at","216711_s_at","0.00837833254076348","1.33194322509124"
"NM_138923","TAF1","MSPI0406S01002994 /// MSPI0406S01002995","MSPI0406S01002994","0.080568154730191","-1.38140937479729","216711_s_at /// 216955_at","216711_s_at","0.00837833254076348","1.33194322509124"
"NM_014246","CELSR1","MSPI0406S00978314 /// MSPI0406S00978315","MSPI0406S00978314 /// MSPI0406S00978315","2.54403302907475e-05 /// 0.0930425632225472","-1.19158827725744 /// -1.28239303172805","41660_at /// 217262_s_at","41660_at","4.0545293330823e-05","2.07113795626262"
"NM_030929","KAZALD1","MSPI0406S00532324 /// MSPI0406S00532325","MSPI0406S00532324","0.000553697241948096","-1.30543805360558","221000_s_at /// 217511_at","221000_s_at /// 217511_at","0.00182165078418015 /// 0.0465042770941468","1.75790332471818 /// 1.38713709156841"
"NM_016623","FAM49B","MSPI0406S00443645 /// MSPI0406S00443646","MSPI0406S00443645","0.0103406733019478","-1.12238880455443","217535_at /// 217916_s_at /// 217534_at","217535_at /// 217916_s_at","0.0537738932915282 /// 0.0997351477500253","1.37002140503273 /// 1.16909099806147"
"NM_014624","S100A6 /// S100A5","MSPI0406S00056065 /// MSPI0406S00056064","MSPI0406S00056064","0.0506114283273583","-1.17588780093928","217728_at","217728_at","0.0921772610783766","1.37295350510605"
"NM_021999","ITM2B","MSPI0406S00652605 /// MSPI0406S00652604","MSPI0406S00652605","0.0481501043761368","-1.26753281561125","217732_s_at /// 217731_s_at","217732_s_at","0.0200552165486057","1.26939825879914"
"NM_016628","WAC","MSPI0406S00509080","MSPI0406S00509080","1.29603973610965e-06","-1.27919258321719","217742_s_at /// 219679_s_at","217742_s_at /// 219679_s_at","0.0101807172883311 /// 0.0134197235975157","1.20413952162809 /// 1.27084217668158"
"NM_100486","WAC","MSPI0406S00509080","MSPI0406S00509080","1.29603973610965e-06","-1.27919258321719","217742_s_at /// 219679_s_at","217742_s_at /// 219679_s_at","0.0101807172883311 /// 0.0134197235975157","1.20413952162809 /// 1.27084217668158"
"NR_024557","WAC","MSPI0406S00509080","MSPI0406S00509080","1.29603973610965e-06","-1.27919258321719","217742_s_at /// 219679_s_at","217742_s_at /// 219679_s_at","0.0101807172883311 /// 0.0134197235975157","1.20413952162809 /// 1.27084217668158"
"NM_025146","NAT13 /// ATP6V1A","MSPI0406S00191098 /// MSPI0406S00191097 /// MSPI0406S00191096","MSPI0406S00191098 /// MSPI0406S00191097 /// MSPI0406S00191096","7.90498902155061e-09 /// 9.62157059740384e-05 /// 0.00496968889854021","-1.42573768304264 /// -1.20929326423421 /// -1.16102556546364","217745_s_at","217745_s_at","0.0551199570147667","1.22094697157079"
"NM_014437","SLC39A1 /// CREB3L4","MSPI0406S00056453 /// MSPI0406S00056455 /// MSPI0406S00056454 /// MSPI0406S00056452","MSPI0406S00056453 /// MSPI0406S00056455","8.55723287201823e-09 /// 7.07947422989289e-07","-1.62153490124823 /// -4.08339614711581","217778_at","217778_at","0.0247739442290453","1.42305199171252"
"NM_015584","POLDIP2 /// TMEM199","MSPI0406S00798341 /// MSPI0406S00798339 /// MSPI0406S00798340","MSPI0406S00798341 /// MSPI0406S00798339 /// MSPI0406S00798340","0.00100985934728448 /// 0.0184318181865785 /// 0.0797570658681555","-1.33635538791904 /// -1.51716450546798 /// -1.19500595840131","217806_s_at","217806_s_at","0.0125324153800209","1.14500946194477"
"NM_001008493","ENAH","MSPI0406S00076930 /// MSPI0406S00076931","MSPI0406S00076930","6.13351460225123e-09","-1.44533209614377","217820_s_at","217820_s_at","0.0113771897230399","1.4457333770329"
"NM_018212","ENAH","MSPI0406S00076930 /// MSPI0406S00076931","MSPI0406S00076930","6.13351460225123e-09","-1.44533209614377","217820_s_at","217820_s_at","0.0113771897230399","1.4457333770329"
"NM_024834","C10orf119","MSPI0406S00539241 /// MSPI0406S00539240","MSPI0406S00539241 /// MSPI0406S00539240","2.93968803973712e-08 /// 0.0237069729286775","-1.47710955370944 /// -1.09428930367019","217905_at","217905_at","0.0214015190750243","1.21173834421034"
"NM_021204","HNRPDL /// ENOPH1","MSPI0406S00235982 /// MSPI0406S00235981 /// MSPI0406S00235980","MSPI0406S00235982","0.00420096948947102","-1.11275012540155","217956_s_at","217956_s_at","0.094219233257937","1.1475131420194"
"NM_017775","ZSWIM7 /// TTC19","MSPI0406S00792929","MSPI0406S00792929","3.02564314174547e-07","-1.47045954802228","217964_at","217964_at","2.49957156646982e-06","1.42393088760294"
"NM_013260","RECQL5 /// SAP30BP","MSPI0406S00826167 /// MSPI0406S00826166","MSPI0406S00826167","7.73493890065448e-07","-1.34130723551994","217965_s_at","217965_s_at","0.025010674446088","1.24649147315676"
"NM_002013","FKBP3 /// FANCM","MSPI0406S00673554 /// MSPI0406S00673553 /// MSPI0406S00673552","MSPI0406S00673554 /// MSPI0406S00673553","0.0289135738056326 /// 0.061417634740924","-1.16792506551387 /// -1.10607992623967","218003_s_at","218003_s_at","0.00020082168432927","1.37072202084282"
"NM_021004","C14orf167 /// DHRS4","MSPI0406S00669318 /// MSPI0406S00669319 /// MSPI0406S00669316 /// MSPI0406S00669317","MSPI0406S00669318 /// MSPI0406S00669316","1.78965786481748e-06 /// 0.0300444415094924","-1.35724986479458 /// -1.15505336217376","218021_at","218021_at","3.04660009347327e-06","1.512639825496"
"NM_016098","BRP44L","MSPI0406S00348580","MSPI0406S00348580","0.000249331897315524","-1.30595283981063","218024_at","218024_at","0.00571065076493473","1.27943439194493"
"NM_019027","RBM47","MSPI0406S00229202","MSPI0406S00229202","0.0238360090066726","-1.30548741147643","218035_s_at","218035_s_at","3.69162806253207e-06","2.49010486082313"
"NM_001039140","C20orf27","MSPI0406S00911933 /// MSPI0406S00911934","MSPI0406S00911933","1.21475612200152e-07","-1.40874658303101","218081_at /// 50314_i_at","218081_at","0.00598752517777267","1.73936550240633"
"NM_001100417","C14orf142 /// UBR7","MSPI0406S00688760 /// MSPI0406S00688763 /// MSPI0406S00688762","MSPI0406S00688760 /// MSPI0406S00688763 /// MSPI0406S00688762","9.4209998685239e-06 /// 0.000471052809763915 /// 0.0634013529382639","-1.4644847706371 /// -2.09188074119675 /// -1.08854942945119","218108_at","218108_at","9.34095752332442e-05","1.4012935866081"
"NM_175748","C14orf142 /// UBR7","MSPI0406S00688760 /// MSPI0406S00688763 /// MSPI0406S00688762","MSPI0406S00688760 /// MSPI0406S00688763 /// MSPI0406S00688762","9.4209998685239e-06 /// 0.000471052809763915 /// 0.0634013529382639","-1.4644847706371 /// -2.09188074119675 /// -1.08854942945119","218108_at","218108_at","9.34095752332442e-05","1.4012935866081"
"NM_021254","C21orf59","MSPI0406S00944241 /// MSPI0406S00944242","MSPI0406S00944241","3.64106960852455e-05","-1.76828748182352","218123_at","218123_at","0.091599605340096","1.22232926036481"
"NM_001044305","SMAP1","MSPI0406S00327661 /// MSPI0406S00327660","MSPI0406S00327661 /// MSPI0406S00327660","0.00340049650696339 /// 0.0436666169063203","-1.45705317027494 /// -1.11236954670101","218137_s_at","218137_s_at","0.0646946689805437","1.25812471710982"
"NM_021940","SMAP1","MSPI0406S00327661 /// MSPI0406S00327660","MSPI0406S00327661 /// MSPI0406S00327660","0.00340049650696339 /// 0.0436666169063203","-1.45705317027494 /// -1.11236954670101","218137_s_at","218137_s_at","0.0646946689805437","1.25812471710982"
"NM_018128","TSR1 /// SGSM2","MSPI0406S00783441 /// MSPI0406S00783442 /// MSPI0406S00783440","MSPI0406S00783441","4.81974719539577e-07","-1.3298445959176","218156_s_at /// 221987_s_at /// 218155_x_at","218156_s_at","0.0348994938832515","1.24888079645388"
"NM_017882","CLN6","MSPI0406S00717005 /// MSPI0406S00717006","MSPI0406S00717005","0.036181891197637","-1.10181910384061","218161_s_at","218161_s_at","0.0237081279889641","1.46865041308319"
"NM_021942","RWDD4A /// C4orf41","MSPI0406S00252685 /// MSPI0406S00252686 /// MSPI0406S00252684","MSPI0406S00252685 /// MSPI0406S00252686 /// MSPI0406S00252684","2.42862310536306e-07 /// 0.00114238445392102 /// 0.0130235195264329","-1.75756952880135 /// -1.14272932348983 /// -1.45045021880264","218179_s_at","218179_s_at","0.0123808046040289","1.32456348903182"
"NM_199053","RWDD4A /// C4orf41","MSPI0406S00252685 /// MSPI0406S00252686 /// MSPI0406S00252684","MSPI0406S00252685 /// MSPI0406S00252686 /// MSPI0406S00252684","2.42862310536306e-07 /// 0.00114238445392102 /// 0.0130235195264329","-1.75756952880135 /// -1.14272932348983 /// -1.45045021880264","218179_s_at","218179_s_at","0.0123808046040289","1.32456348903182"
"NM_018120","ARMC1","MSPI0406S00431188 /// MSPI0406S00431189","MSPI0406S00431188","6.43845091658214e-05","-1.24013739799326","218185_s_at","218185_s_at","0.0601891523028632","1.16517449839306"
"NM_021626","SCPEP1","MSPI0406S00815463","MSPI0406S00815463","0.000972645531101788","-1.45843536760222","218217_at","218217_at","0.0191017401746076","1.44129542900626"
"NM_006029","PNMA1","MSPI0406S00681879 /// MSPI0406S00681883 /// MSPI0406S00681877 /// MSPI0406S00681878 /// MSPI0406S00681876 /// MSPI0406S00681882","MSPI0406S00681879","0.00755810624574683","-1.21916897867727","218224_at","218224_at","0.00128646015355382","1.60061470057199"
"NM_006342","TMEM129 /// TACC3","MSPI0406S00216316 /// MSPI0406S00216319 /// MSPI0406S00216317","MSPI0406S00216319 /// MSPI0406S00216317","0.0107640717472955 /// 0.0628002080812414","-1.25766872348708 /// -1.16974692458205","218308_at","218308_at","0.0076122436812072","1.49663545172947"
"NM_012460","TIMM9 /// KIAA0586","MSPI0406S00676702 /// MSPI0406S00676703 /// MSPI0406S00676701","MSPI0406S00676702 /// MSPI0406S00676703 /// MSPI0406S00676701","0.0013858868293673 /// 0.0188208152554831 /// 0.0222276582053598","-1.16572409609221 /// -1.11184014954339 /// -1.26879170347633","218316_at","218316_at","0.094219233257937","1.12465574211259"
"NM_012310","PDZD11 /// KIF4A","MSPI0406S01002462 /// MSPI0406S01002461 /// MSPI0406S01002460","MSPI0406S01002462","0.0928646908504036","-1.12230800921756","218355_at","218355_at","0.00411099849380043","1.4030971974461"
"NM_001012398","AKTIP","MSPI0406S00759711","MSPI0406S00759711","0.000179338499049915","-1.35048682388643","218373_at","218373_at","0.053778390272279","1.37847464302392"
"NM_022476","AKTIP","MSPI0406S00759711","MSPI0406S00759711","0.000179338499049915","-1.35048682388643","218373_at","218373_at","0.053778390272279","1.37847464302392"
"NM_024047","NUDT9","MSPI0406S00237163 /// MSPI0406S00237164","MSPI0406S00237163 /// MSPI0406S00237164","0.0720653345035605 /// 0.0824430277353307","-1.28522458903264 /// -1.18082672770259","218375_at","218375_at","0.0571367529491486","1.23571927879274"
"NM_198038","NUDT9","MSPI0406S00237163 /// MSPI0406S00237164","MSPI0406S00237163 /// MSPI0406S00237164","0.0720653345035605 /// 0.0824430277353307","-1.28522458903264 /// -1.18082672770259","218375_at","218375_at","0.0571367529491486","1.23571927879274"
"NM_001012478","U2AF2","MSPI0406S00907686","MSPI0406S00907686","3.63218394449893e-06","-1.30874943086256","218381_s_at /// 218382_s_at","218381_s_at","0.0942109420519278","1.16872401616262"
"NM_007279","U2AF2","MSPI0406S00907686","MSPI0406S00907686","3.63218394449893e-06","-1.30874943086256","218381_s_at /// 218382_s_at","218381_s_at","0.0942109420519278","1.16872401616262"
"NM_001143979","KIAA0430 /// NDE1","MSPI0406S00745662","MSPI0406S00745662","5.39490769594534e-07","-1.49438562390575","218414_s_at","218414_s_at","0.000777343071364044","1.53405655901414"
"NM_022067","C14orf133 /// AHSA1","MSPI0406S00684185 /// MSPI0406S00684184","MSPI0406S00684185","0.000390273508501743","-1.60126846846846","218431_at","218431_at","0.070752443894528","1.12282030797381"
"NM_003597","KLF11","MSPI0406S00092976","MSPI0406S00092976","0.0785175521719247","-1.37506444107922","218486_at","218486_at","0.00230580598096392","1.92013008860573"
"NM_004182","UXT /// LOC100133957","MSPI0406S00997066","MSPI0406S00997066","0.076199479364744","-1.29026990548704","218495_at","218495_at","0.03665952144893","1.28298919973686"
"NM_153477","UXT /// LOC100133957","MSPI0406S00997066","MSPI0406S00997066","0.076199479364744","-1.29026990548704","218495_at","218495_at","0.03665952144893","1.28298919973686"
"NM_018174","MAP1S","MSPI0406S00879287","MSPI0406S00879287","4.97884576879505e-11","-1.50538083072204","218522_s_at","218522_s_at","0.0878008632784547","1.1727209998875"
"NM_013241","FHOD1 /// SLC9A5","MSPI0406S00764526 /// MSPI0406S00764527 /// MSPI0406S00764528","MSPI0406S00764526 /// MSPI0406S00764527 /// MSPI0406S00764528","3.62014457214029e-12 /// 0.00209758404068668 /// 0.0548435796096929","-1.46955480453991 /// -1.11430719619396 /// -1.07974844612569","218530_at","218530_at","0.038989666995149","1.25916383732879"
"NM_017824","CPEB3 /// MARCH5","MSPI0406S00528540 /// MSPI0406S00528541 /// MSPI0406S00528539","MSPI0406S00528540 /// MSPI0406S00528541 /// MSPI0406S00528539","8.49112584279391e-06 /// 0.0320301513881671 /// 0.0685884118164419","-1.3405548104466 /// -1.14799825048072 /// -1.08305455117832","218582_at","218582_at","8.41045954807185e-05","1.43005218703595"
