"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001097639","FUT3","MSPI0406S00866752","MSPI0406S00866752","0.00711246447669426","-1.41077340471515","214088_s_at","214088_s_at","0.0172969466765358","1.30421051199634"
"NM_001097640","FUT3","MSPI0406S00866752","MSPI0406S00866752","0.00711246447669426","-1.41077340471515","214088_s_at","214088_s_at","0.0172969466765358","1.30421051199634"
"NM_001097641","FUT3","MSPI0406S00866752","MSPI0406S00866752","0.00711246447669426","-1.41077340471515","214088_s_at","214088_s_at","0.0172969466765358","1.30421051199634"
"NM_020448","NIPAL3","MSPI0406S00021384 /// MSPI0406S00021385","MSPI0406S00021384","0.00170611905318302","-1.37795307512958","214579_at","214579_at","0.0395187022986813","1.35116465144575"
"NM_018982","YIPF1 /// DIO1","MSPI0406S00038334","MSPI0406S00038334","0.0981873861583642","-1.2610978172026","214733_s_at","214733_s_at","0.000155942427586727","1.50718820152677"
"NM_207309","C9orf140 /// UAP1L1","MSPI0406S00495598 /// MSPI0406S00495607 /// MSPI0406S00495608","MSPI0406S00495598","0.000526008386385846","-1.40578213581216","214755_at","214755_at","0.0180334118539111","1.44053343837555"
"NM_182492","LRP5L","MSPI0406S00961437 /// MSPI0406S00961427 /// MSPI0406S00961426","MSPI0406S00961437","0.00206246090320332","-1.54563372515115","214873_at","214873_at","9.01080583699809e-06","2.45818348200314"
"NM_152339","SPATA2L","MSPI0406S00780293 /// MSPI0406S00780292","MSPI0406S00780293 /// MSPI0406S00780292","0.00441245287922728 /// 0.0217320456580347","-1.36022193512251 /// -1.42607865896915","214965_at","214965_at","0.0158886852712008","1.34415785431735"
"NM_001005336","CIZ1 /// DNM1","MSPI0406S00485403 /// MSPI0406S00485402","MSPI0406S00485403","0.000534668985383763","-2.2602501606102","215116_s_at","215116_s_at","0.0877885865186655","1.31419015327805"
"NM_004408","CIZ1 /// DNM1","MSPI0406S00485403 /// MSPI0406S00485402","MSPI0406S00485403","0.000534668985383763","-2.2602501606102","215116_s_at","215116_s_at","0.0877885865186655","1.31419015327805"
"NM_001024957","BRMS1 /// B3GNT1","MSPI0406S00571678 /// MSPI0406S00571680 /// MSPI0406S00571677","MSPI0406S00571678 /// MSPI0406S00571680 /// MSPI0406S00571677","7.28254942177414e-07 /// 0.000303060035247947 /// 0.0709263040368914","-1.86584262066892 /// -2.46967844575982 /// -1.20043424569826","215631_s_at","215631_s_at","0.0506754160576573","1.14160257478307"
"NM_015399","BRMS1 /// B3GNT1","MSPI0406S00571678 /// MSPI0406S00571680 /// MSPI0406S00571677","MSPI0406S00571678 /// MSPI0406S00571680 /// MSPI0406S00571677","7.28254942177414e-07 /// 0.000303060035247947 /// 0.0709263040368914","-1.86584262066892 /// -2.46967844575982 /// -1.20043424569826","215631_s_at","215631_s_at","0.0506754160576573","1.14160257478307"
"NM_000548","NTHL1 /// TSC2","MSPI0406S00736134 /// MSPI0406S00736133 /// MSPI0406S00736135","MSPI0406S00736133 /// MSPI0406S00736135","0.0319736250727339 /// 0.0978238733990472","-1.26680510439129 /// -1.20861370942319","215735_s_at","215735_s_at","0.00712524851798368","1.38378283314749"
"NM_001077183","NTHL1 /// TSC2","MSPI0406S00736134 /// MSPI0406S00736133 /// MSPI0406S00736135","MSPI0406S00736133 /// MSPI0406S00736135","0.0319736250727339 /// 0.0978238733990472","-1.26680510439129 /// -1.20861370942319","215735_s_at","215735_s_at","0.00712524851798368","1.38378283314749"
"NM_001114382","NTHL1 /// TSC2","MSPI0406S00736134 /// MSPI0406S00736133 /// MSPI0406S00736135","MSPI0406S00736133 /// MSPI0406S00736135","0.0319736250727339 /// 0.0978238733990472","-1.26680510439129 /// -1.20861370942319","215735_s_at","215735_s_at","0.00712524851798368","1.38378283314749"
"NM_000953","PTGDR","MSPI0406S00675105 /// MSPI0406S00675104","MSPI0406S00675105","0.0826544849104085","-1.20064174595422","215894_at","215894_at","0.0425893992643418","1.67279423885507"
"NM_152585","RBMY2FP /// RBMY1F","MSPI0406S01026642 /// MSPI0406S01026643","MSPI0406S01026642","0.00134382819840959","-1.26699306918441","216842_x_at","216842_x_at","0.0373324185454452","1.26614818900238"
"NM_058219","EXOSC6","MSPI0406S00767003 /// MSPI0406S00767002","MSPI0406S00767003","0.0574542813084902","-1.26035930336016","217490_at","217490_at","0.0882543641783409","1.32835334514243"
"NM_001018108","SERF2","MSPI0406S00708473","MSPI0406S00708473","0.0907805190615131","-1.0838480945767","217756_x_at /// 218680_x_at","217756_x_at","0.0135455158792256","1.292374333511"
"NM_016404","TRMT112 /// PRDX5","MSPI0406S00569416 /// MSPI0406S00569418 /// MSPI0406S00569415 /// MSPI0406S00569419","MSPI0406S00569416","0.00688401575256132","-1.22519950863624","217774_s_at","217774_s_at","0.000999758030421265","1.34155943871039"
"NM_006590","C2orf68 /// USP39","MSPI0406S00116306 /// MSPI0406S00116307 /// MSPI0406S00116301","MSPI0406S00116306","3.73072828993612e-06","-1.50266117677945","217829_s_at","217829_s_at","0.0209269300566066","1.42263613101962"
"NM_016222","DDX41","MSPI0406S00299923 /// MSPI0406S00299924 /// MSPI0406S00299915 /// MSPI0406S00299914","MSPI0406S00299915","0.00581151773418317","-1.23498698661959","217840_at","217840_at","0.00116950240842003","1.30770963612393"
"NM_013388","PREB /// C2orf53","MSPI0406S00099734","MSPI0406S00099734","0.0854702233624913","-1.30317396362176","217861_s_at","217861_s_at","0.0142717881568094","1.22561884357281"
"NM_015702","MMADHC","MSPI0406S00135687","MSPI0406S00135687","0.047354321900429","-1.22544037750605","217883_at","217883_at","0.000366485334404127","1.35525586238964"
"NM_005861","RHBDL1 /// STUB1","MSPI0406S00734132 /// MSPI0406S00734146 /// MSPI0406S00734140 /// MSPI0406S00734139","MSPI0406S00734132 /// MSPI0406S00734146","3.03759176635083e-06 /// 0.0147832220673312","-1.84664671376602 /// -1.15263296887641","217934_x_at","217934_x_at","0.0040933628320433","1.2394341714276"
"NM_001011885","BTBD1","MSPI0406S00724506 /// MSPI0406S00724505","MSPI0406S00724506 /// MSPI0406S00724505","9.62084888945283e-05 /// 0.00162932665842505","-2.26507456271671 /// -1.67902037277682","217945_at","217945_at","0.0809921045579285","1.22266660182069"
"NM_025238","BTBD1","MSPI0406S00724506 /// MSPI0406S00724505","MSPI0406S00724506 /// MSPI0406S00724505","9.62084888945283e-05 /// 0.00162932665842505","-2.26507456271671 /// -1.67902037277682","217945_at","217945_at","0.0809921045579285","1.22266660182069"
"NM_024006","VKORC1","MSPI0406S00755489 /// MSPI0406S00755483","MSPI0406S00755489","0.0215625423338061","-1.72304829148361","217949_s_at","217949_s_at","0.0563338537799556","1.21878023848533"
"NM_206824","VKORC1","MSPI0406S00755489 /// MSPI0406S00755483","MSPI0406S00755489","0.0215625423338061","-1.72304829148361","217949_s_at","217949_s_at","0.0563338537799556","1.21878023848533"
"NM_003498","SNN","MSPI0406S00743241","MSPI0406S00743241","0.0168224653868411","-1.25760190918846","218033_s_at /// 218032_at","218033_s_at","0.0876924093647161","1.27893185924133"
"NM_016062","FAM96B /// CES2","MSPI0406S00764218 /// MSPI0406S00764219","MSPI0406S00764218","0.00102495474309463","-2.11809102082214","218074_at","218074_at","0.0459402072448279","1.17677447991168"
"NR_024525","FAM96B /// CES2","MSPI0406S00764218 /// MSPI0406S00764219","MSPI0406S00764218","0.00102495474309463","-2.11809102082214","218074_at","218074_at","0.0459402072448279","1.17677447991168"
"NM_015511","C20orf4","MSPI0406S00922393 /// MSPI0406S00922394","MSPI0406S00922393","0.0179614755280403","-1.36075973768258","218089_at","218089_at","0.00184725089688062","1.21087018005557"
"NM_023936","NME3 /// MRPS34 /// EME2","MSPI0406S00735756 /// MSPI0406S00735755 /// MSPI0406S00735754 /// MSPI0406S00735753","MSPI0406S00735756","0.00330873352883161","-1.78031145483359","218112_at","218112_at","0.0074243564150812","1.55920318697515"
"NM_014248","RBX1","MSPI0406S00972542 /// MSPI0406S00972543","MSPI0406S00972542 /// MSPI0406S00972543","0.0243068993520856 /// 0.0359237576405667","-1.13917807339938 /// -1.15398943542807","218117_at","218117_at","0.0857819060049875","1.24737765108771"
"NM_001127204","NMRAL1 /// HMOX2","MSPI0406S00739058","MSPI0406S00739058","0.000128482663803245","-1.52324980683318","218120_s_at","218120_s_at","0.0857226470023182","1.21650767603459"
"NM_001127205","HMOX2","MSPI0406S00739073","MSPI0406S00739073","0.019840891711455","-1.09899809317111","218120_s_at","218120_s_at","0.0857226470023182","1.21650767603459"
"NM_001127206","NMRAL1 /// HMOX2","MSPI0406S00739058","MSPI0406S00739058","0.000128482663803245","-1.52324980683318","218120_s_at","218120_s_at","0.0857226470023182","1.21650767603459"
"NM_002134","NMRAL1 /// HMOX2","MSPI0406S00739058","MSPI0406S00739058","0.000128482663803245","-1.52324980683318","218120_s_at","218120_s_at","0.0857226470023182","1.21650767603459"
"NM_024531","C8ORFK29 /// FBXL6 /// GPR172A","MSPI0406S00451278 /// MSPI0406S00451281 /// MSPI0406S00451279 /// MSPI0406S00451280","MSPI0406S00451278 /// MSPI0406S00451281 /// MSPI0406S00451279 /// MSPI0406S00451280","4.33823647994721e-06 /// 0.000171864654943351 /// 0.00075470199852033 /// 0.0346050206444793","-2.54739850154527 /// -1.33909559137796 /// -1.62868129362471 /// -1.48671019582557","218151_x_at /// 222155_s_at","218151_x_at","0.0934281336024404","1.21750478943817"
"NM_001038707","CDC42SE1 /// MLLT11","MSPI0406S00055007 /// MSPI0406S00055006 /// MSPI0406S00055008 /// MSPI0406S00055009","MSPI0406S00055006","0.00885901028360173","-1.53925907025365","218157_x_at","218157_x_at","0.0762427960284897","1.16424387052709"
"NM_020239","CDC42SE1 /// MLLT11","MSPI0406S00055007 /// MSPI0406S00055006 /// MSPI0406S00055008 /// MSPI0406S00055009","MSPI0406S00055006","0.00885901028360173","-1.53925907025365","218157_x_at","218157_x_at","0.0762427960284897","1.16424387052709"
"NM_023935","DDRGK1 /// ITPA","MSPI0406S00911633 /// MSPI0406S00911627 /// MSPI0406S00911634","MSPI0406S00911633","0.000961279143811953","-1.24552385140963","218159_at","218159_at","0.00107671073101459","1.18745647288962"
"NM_024050","ABHD8 /// MRPL34 /// DDA1","MSPI0406S00878724 /// MSPI0406S00878731","MSPI0406S00878724","0.00149065710142524","-1.34552795641579","218260_at","218260_at","0.015739259283125","1.48367778048469"
"NM_021825","CCDC90B","MSPI0406S00581314 /// MSPI0406S00581315","MSPI0406S00581315","0.00728400422632434","-1.20095862281018","218288_s_at","218288_s_at","0.00179027428874543","1.2624491821496"
"NM_018049","PLEKHJ1","MSPI0406S00861588 /// MSPI0406S00861597 /// MSPI0406S00861596","MSPI0406S00861588","6.30953356806014e-09","-2.20588829948427","218290_at","218290_at","0.00277634959496016","1.2071952881815"
"NM_024516","PRRT2 /// C16orf53 /// MVP","MSPI0406S00754046 /// MSPI0406S00754053 /// MSPI0406S00754047 /// MSPI0406S00754039","MSPI0406S00754053","1.59492697041005e-07","-1.75507197855875","218300_at","218300_at","0.0260738485521925","1.46724976767514"
"NM_012086","GTF3C3","MSPI0406S00143798","MSPI0406S00143798","6.69369231876741e-05","-1.4481844664965","218343_s_at","218343_s_at","0.00141412100354286","1.2141989953353"
"NM_016209","GALNS /// TRAPPC2L","MSPI0406S00779175 /// MSPI0406S00779174 /// MSPI0406S00779168","MSPI0406S00779175","0.000311379974393371","-1.4242582562335","218354_at","218354_at","0.00219798753885594","1.28981863919998"
"NM_001014443","USP21","MSPI0406S00060342 /// MSPI0406S00060343","MSPI0406S00060342 /// MSPI0406S00060343","0.0706670703206122 /// 0.0794664019792548","-1.21716912524216 /// -1.18176192632345","218367_x_at","218367_x_at","0.0597384689584649","1.20421992885409"
"NM_012475","USP21","MSPI0406S00060342 /// MSPI0406S00060343","MSPI0406S00060342 /// MSPI0406S00060343","0.0706670703206122 /// 0.0794664019792548","-1.21716912524216 /// -1.18176192632345","218367_x_at","218367_x_at","0.0597384689584649","1.20421992885409"
"NM_022766","CERK","MSPI0406S00978597 /// MSPI0406S00978596","MSPI0406S00978597","2.34692659995608e-05","-1.79278169014844","218421_at","218421_at","0.0195203327043603","1.30484820207096"
"NM_018381","C19orf66","MSPI0406S00871099 /// MSPI0406S00871105 /// MSPI0406S00871100","MSPI0406S00871105","0.0180339285877398","-1.20287428985658","53720_at /// 218429_s_at","53720_at","0.00551181562585622","1.27115205626292"
"NM_024105","ALG12 /// CRELD2","MSPI0406S00981719 /// MSPI0406S00981716 /// MSPI0406S00981718","MSPI0406S00981719 /// MSPI0406S00981716","0.00117320013389678 /// 0.0218653811630268","-1.3174964878099 /// -1.4036076303319","218444_at","218444_at","0.0431033869756464","1.39348014070179"
"NM_024682","AKT1S1 /// TBC1D17","MSPI0406S00902210 /// MSPI0406S00902212 /// MSPI0406S00902209 /// MSPI0406S00902211","MSPI0406S00902212","0.00580250638166169","-1.31136316307478","218466_at","218466_at","4.64651776170873e-05","1.6377701115759"
"NM_001129884","TEX264","MSPI0406S00179192 /// MSPI0406S00179193","MSPI0406S00179192 /// MSPI0406S00179193","0.000315618200349108 /// 0.00488630015586321","-1.42178486691522 /// -1.28216856095672","218548_x_at","218548_x_at","0.00100805791740417","1.3788971466412"
"NM_015926","TEX264","MSPI0406S00179192 /// MSPI0406S00179193","MSPI0406S00179192 /// MSPI0406S00179193","0.000315618200349108 /// 0.00488630015586321","-1.42178486691522 /// -1.28216856095672","218548_x_at","218548_x_at","0.00100805791740417","1.3788971466412"
"NR_024012","TEX264","MSPI0406S00179192 /// MSPI0406S00179193","MSPI0406S00179192 /// MSPI0406S00179193","0.000315618200349108 /// 0.00488630015586321","-1.42178486691522 /// -1.28216856095672","218548_x_at","218548_x_at","0.00100805791740417","1.3788971466412"
"NM_016506","KBTBD4 /// NDUFS3","MSPI0406S00564042 /// MSPI0406S00564048 /// MSPI0406S00564049 /// MSPI0406S00564047 /// MSPI0406S00564046","MSPI0406S00564042","0.00403544299272182","-1.13314309931913","218570_at /// 218569_s_at","218570_at","0.00178325160543713","1.38481355214109"
"NM_018095","KBTBD4 /// NDUFS3","MSPI0406S00564042 /// MSPI0406S00564048 /// MSPI0406S00564049 /// MSPI0406S00564047 /// MSPI0406S00564046","MSPI0406S00564042","0.00403544299272182","-1.13314309931913","218570_at /// 218569_s_at","218570_at","0.00178325160543713","1.38481355214109"
"NR_024222","KBTBD4 /// NDUFS3","MSPI0406S00564042 /// MSPI0406S00564048 /// MSPI0406S00564049 /// MSPI0406S00564047 /// MSPI0406S00564046","MSPI0406S00564042","0.00403544299272182","-1.13314309931913","218570_at /// 218569_s_at","218570_at","0.00178325160543713","1.38481355214109"
"NM_001163812","MRPL43 /// C10orf2","MSPI0406S00532240 /// MSPI0406S00532242 /// MSPI0406S00532241 /// MSPI0406S00532239 /// MSPI0406S00532235 /// MSPI0406S00532236","MSPI0406S00532242","0.027489494471993","-1.33079879081557","218590_at","218590_at","0.000381583995851386","1.43417426569767"
"NM_001163813","MRPL43 /// C10orf2","MSPI0406S00532240 /// MSPI0406S00532242 /// MSPI0406S00532241 /// MSPI0406S00532239 /// MSPI0406S00532235 /// MSPI0406S00532236","MSPI0406S00532242","0.027489494471993","-1.33079879081557","218590_at","218590_at","0.000381583995851386","1.43417426569767"
"NM_001163814","MRPL43 /// C10orf2","MSPI0406S00532240 /// MSPI0406S00532242 /// MSPI0406S00532241 /// MSPI0406S00532239 /// MSPI0406S00532235 /// MSPI0406S00532236","MSPI0406S00532242","0.027489494471993","-1.33079879081557","218590_at","218590_at","0.000381583995851386","1.43417426569767"
"NM_021830","MRPL43 /// C10orf2","MSPI0406S00532240 /// MSPI0406S00532242 /// MSPI0406S00532241 /// MSPI0406S00532239 /// MSPI0406S00532235 /// MSPI0406S00532236","MSPI0406S00532242","0.027489494471993","-1.33079879081557","218590_at","218590_at","0.000381583995851386","1.43417426569767"
"NM_016173","C3orf18 /// HEMK1","MSPI0406S00178762 /// MSPI0406S00178761","MSPI0406S00178762","0.0429731159876454","-1.11952393047398","52159_at /// 218620_s_at /// 218621_at","52159_at","0.00292415313174487","1.33870076069775"
"NM_001164501","EIF4ENIF1","MSPI0406S00965314 /// MSPI0406S00965315","MSPI0406S00965315","0.00429868736381333","-1.85965969591304","218626_at","218626_at","0.057890882338348","1.22986372215608"
"NM_001164502","EIF4ENIF1","MSPI0406S00965314 /// MSPI0406S00965315","MSPI0406S00965315","0.00429868736381333","-1.85965969591304","218626_at","218626_at","0.057890882338348","1.22986372215608"
"NM_019843","EIF4ENIF1","MSPI0406S00965314 /// MSPI0406S00965315","MSPI0406S00965315","0.00429868736381333","-1.85965969591304","218626_at","218626_at","0.057890882338348","1.22986372215608"
"NM_015533","DDB1 /// DAK","MSPI0406S00566734 /// MSPI0406S00566735 /// MSPI0406S00566736","MSPI0406S00566736","0.0092659903239762","-1.39136115071222","218688_at","218688_at","0.0429108896762891","1.35661510374898"
"NM_022493","NARFL","MSPI0406S00734229","MSPI0406S00734229","0.081595159524607","-1.20756476666711","218742_at","218742_at","0.000105621525926896","2.07335570458923"
"NM_024960","PANK2","MSPI0406S00912064 /// MSPI0406S00912063","MSPI0406S00912064","0.0461831289827907","-1.25649860404351","218809_at","218809_at","0.000787469448853451","1.32951408372501"
"NM_153638","PANK2","MSPI0406S00912064 /// MSPI0406S00912063","MSPI0406S00912064","0.0461831289827907","-1.25649860404351","218809_at","218809_at","0.000787469448853451","1.32951408372501"
"NM_153640","PANK2","MSPI0406S00912064 /// MSPI0406S00912063","MSPI0406S00912064","0.0461831289827907","-1.25649860404351","218809_at","218809_at","0.000787469448853451","1.32951408372501"
"NM_017870","TMEM132A","MSPI0406S00566335 /// MSPI0406S00566334","MSPI0406S00566335","0.000523373214265015","-1.81272808976145","218834_s_at","218834_s_at","0.0948325402119794","1.31980477824092"
"NM_178031","TMEM132A","MSPI0406S00566335 /// MSPI0406S00566334","MSPI0406S00566335","0.000523373214265015","-1.81272808976145","218834_s_at","218834_s_at","0.0948325402119794","1.31980477824092"
"NM_001142350","CLDN6 /// TNFRSF12A /// HCFC1R1 /// THOC6","MSPI0406S00737476 /// MSPI0406S00737478 /// MSPI0406S00737477","MSPI0406S00737476","0.00516057996931739","-1.43343544926072","218848_at","218848_at","0.0852831537690496","1.2205957052991"
"NM_024339","CLDN6 /// TNFRSF12A /// HCFC1R1 /// THOC6","MSPI0406S00737476 /// MSPI0406S00737478 /// MSPI0406S00737477","MSPI0406S00737476","0.00516057996931739","-1.43343544926072","218848_at","218848_at","0.0852831537690496","1.2205957052991"
"NM_022648","TNS1","MSPI0406S00149142 /// MSPI0406S00149141","MSPI0406S00149142","0.000693375193067984","-1.65253892426875","221246_x_at /// 218864_at /// 221748_s_at /// 221747_at","221246_x_at","0.0774171850816992","1.35876051587716"
"NM_018460","ARHGAP15","MSPI0406S00134777","MSPI0406S00134777","0.000198722146009532","-1.13702439564553","218870_at","218870_at","4.61556166731682e-05","1.61079315096842"
"NM_017617","NOTCH1","MSPI0406S00494818 /// MSPI0406S00494819","MSPI0406S00494818 /// MSPI0406S00494819","2.14447882752079e-05 /// 0.000286732147712786","-1.57280551956042 /// -1.26744596263863","218902_at","218902_at","0.00673673736296697","1.56696803568151"
"NM_001142928","ACTR3C /// LRRC61","MSPI0406S00402360 /// MSPI0406S00402367","MSPI0406S00402360","8.5469802874141e-18","-3.4550566504274","218907_s_at","218907_s_at","0.000233922650592386","1.64695231880018"
"NM_023942","ACTR3C /// LRRC61","MSPI0406S00402360 /// MSPI0406S00402367","MSPI0406S00402360","8.5469802874141e-18","-3.4550566504274","218907_s_at","218907_s_at","0.000233922650592386","1.64695231880018"
"NM_018040","GPATCH2 /// SPATA17","MSPI0406S00074846 /// MSPI0406S00074845","MSPI0406S00074846","0.000593391468258907","-1.73194850788857","219078_at","219078_at","7.67451108734889e-05","1.48751623868801"
"NM_022773","LMF1","MSPI0406S00734564 /// MSPI0406S00734563","MSPI0406S00734564 /// MSPI0406S00734563","0.00803989233409011 /// 0.0175489411910727","-1.17726657418302 /// -1.55511210277207","46142_at /// 219135_s_at /// 219136_s_at","46142_at /// 219135_s_at","0.00158568144825005 /// 0.0512801168930939","1.53910662043949 /// 1.46757261958248"
"NM_017837","PIGV","MSPI0406S00023224 /// MSPI0406S00023223","MSPI0406S00023223","0.0517620724310729","-1.61974464098779","219238_at /// 51146_at","219238_at","0.0348364612076716","1.4607710656926"
"NM_024067","C7orf26","MSPI0406S00358901 /// MSPI0406S00358902","MSPI0406S00358901 /// MSPI0406S00358902","7.03047731365554e-09 /// 0.0719840143938945","-3.1108468816862 /// -1.2820067588599","47083_at /// 219261_at","47083_at","0.0577958341374111","1.12256033997947"
"NM_018467","USE1","MSPI0406S00878598 /// MSPI0406S00878599","MSPI0406S00878598","0.0132212600740149","-1.15895777225374","221706_s_at /// 219348_at","221706_s_at /// 219348_at","0.000232670367056807 /// 0.0775755331753175","1.61230002747255 /// 1.27975117295832"
"NM_005490","SH2D3A /// VAV1","MSPI0406S00867805 /// MSPI0406S00867813 /// MSPI0406S00867804","MSPI0406S00867805 /// MSPI0406S00867813","1.03131830053655e-05 /// 0.00738973691676723","-2.01770430370384 /// -1.73781554213848","222169_x_at /// 219513_s_at","222169_x_at /// 219513_s_at","0.0130075097499275 /// 0.081717062190197","1.33334439330039 /// 1.31139535930835"
"NM_024704","KIF16B","MSPI0406S00915042 /// MSPI0406S00915041","MSPI0406S00915042 /// MSPI0406S00915041","0.0118810367572892 /// 0.028197977756527","-1.1863415150375 /// -1.16022243449229","219570_at","219570_at","0.0519742234493105","1.25514141947715"
"NM_080704","TRPV1","MSPI0406S00784544 /// MSPI0406S00784543","MSPI0406S00784543","0.0584857579822574","-1.11793375764637","219632_s_at","219632_s_at","0.0976593957822093","1.23113554016261"
"NM_025076","UXS1","MSPI0406S00123125 /// MSPI0406S00123124","MSPI0406S00123125","0.0105581429028068","-1.33135139579349","219675_s_at","219675_s_at","0.0153272864991309","1.26465607899184"
"NM_018347","C20orf29","MSPI0406S00911991 /// MSPI0406S00911992","MSPI0406S00911991","0.0121048330505144","-1.45629870819254","219706_at","219706_at","0.0734592920127526","1.14548094363961"
"NM_023933","METRN /// FAM173A","MSPI0406S00734202 /// MSPI0406S00734201 /// MSPI0406S00734208","MSPI0406S00734202 /// MSPI0406S00734201","0.00242978550108444 /// 0.0033186544561529","-1.47676860726213 /// -1.26969024937314","219709_x_at","219709_x_at","0.0336193885912343","1.37204797854146"
"NM_024070","PVRIG","MSPI0406S00387258","MSPI0406S00387258","0.0158990230011159","-1.3672483267861","219812_at","219812_at","0.0149369340775358","1.79904637582757"
"NM_025163","PIGZ","MSPI0406S00213791 /// MSPI0406S00213790","MSPI0406S00213791 /// MSPI0406S00213790","0.000977500545054445 /// 0.00507852089802371","-2.55152801669346 /// -1.91759746357192","220041_at","220041_at","0.0550418411194702","1.31662997666037"
"NM_017703","FBXL12","MSPI0406S00870809","MSPI0406S00870809","0.000357387631613723","-1.21858460074016","220127_s_at","220127_s_at","0.000826278149015067","1.22843496439485"
"NM_052813","CARD9","MSPI0406S00494548 /// MSPI0406S00494549 /// MSPI0406S00494555 /// MSPI0406S00494556","MSPI0406S00494548 /// MSPI0406S00494549 /// MSPI0406S00494555","9.51421014630535e-07 /// 2.55777060385637e-05 /// 0.00610873095680485","-2.07589068283981 /// -1.64944266023101 /// -1.66961720359765","220162_s_at","220162_s_at","0.0993809653588934","1.26606215895346"
"NM_052814","CARD9","MSPI0406S00494548 /// MSPI0406S00494549 /// MSPI0406S00494555 /// MSPI0406S00494556","MSPI0406S00494548 /// MSPI0406S00494549 /// MSPI0406S00494555","9.51421014630535e-07 /// 2.55777060385637e-05 /// 0.00610873095680485","-2.07589068283981 /// -1.64944266023101 /// -1.66961720359765","220162_s_at","220162_s_at","0.0993809653588934","1.26606215895346"
"NM_020397","CAMK1D","MSPI0406S00503108 /// MSPI0406S00503109","MSPI0406S00503108 /// MSPI0406S00503109","0.000223964167086621 /// 0.000415351393828646","-1.8884069687719 /// -1.71632942467017","220246_at","220246_at","0.00927858507226259","1.52228779999034"
"NM_153498","CAMK1D","MSPI0406S00503108 /// MSPI0406S00503109","MSPI0406S00503108 /// MSPI0406S00503109","0.000223964167086621 /// 0.000415351393828646","-1.8884069687719 /// -1.71632942467017","220246_at","220246_at","0.00927858507226259","1.52228779999034"
"NM_001144875","DOK3","MSPI0406S00299911 /// MSPI0406S00299915 /// MSPI0406S00299912 /// MSPI0406S00299914","MSPI0406S00299915","0.00581151773418317","-1.23498698661959","220320_at","220320_at","0.0109937945905095","1.51439050893013"
"NM_001144876","DOK3","MSPI0406S00299911 /// MSPI0406S00299915 /// MSPI0406S00299912 /// MSPI0406S00299914","MSPI0406S00299915","0.00581151773418317","-1.23498698661959","220320_at","220320_at","0.0109937945905095","1.51439050893013"
"NM_024872","DOK3","MSPI0406S00299911 /// MSPI0406S00299915 /// MSPI0406S00299912 /// MSPI0406S00299914","MSPI0406S00299915","0.00581151773418317","-1.23498698661959","220320_at","220320_at","0.0109937945905095","1.51439050893013"
"NM_024922","CES3","MSPI0406S00764255 /// MSPI0406S00764256","MSPI0406S00764255 /// MSPI0406S00764256","5.07101360383413e-05 /// 0.00920929195181952","-1.67653092034378 /// -1.31676766972867","220335_x_at","220335_x_at","0.00982822192749272","1.40631932337893"
"NM_181575","DQX1 /// AUP1 /// HTRA2","MSPI0406S00114366 /// MSPI0406S00114363 /// MSPI0406S00114364 /// MSPI0406S00114367 /// MSPI0406S00114365 /// MSPI0406S00114368","MSPI0406S00114363","0.00418498214634925","-1.14164162313948","220525_s_at","220525_s_at","0.0027374801736185","1.31995811186052"
"NM_022353","OSGEPL1","MSPI0406S00142769 /// MSPI0406S00142768","MSPI0406S00142769","0.0131786291523185","-1.12935712411107","220631_at","220631_at","0.016193249894591","1.51841541581139"
"NM_001080501","TMEM179B /// TMEM223","MSPI0406S00568223 /// MSPI0406S00568217","MSPI0406S00568223","9.1751420712617e-08","-2.13467859901655","220934_s_at","220934_s_at","0.00603103803735881","1.37962416129469"
"NM_053046","EGLN2","MSPI0406S00893495 /// MSPI0406S00893494","MSPI0406S00893495","6.01345353804871e-05","-1.50357932460432","220956_s_at","220956_s_at","0.0039505979254767","1.2569558450774"
"NM_080732","EGLN2","MSPI0406S00893495 /// MSPI0406S00893494","MSPI0406S00893495","6.01345353804871e-05","-1.50357932460432","220956_s_at","220956_s_at","0.0039505979254767","1.2569558450774"
"NM_001037125","UNKL","MSPI0406S00735267 /// MSPI0406S00735266","MSPI0406S00735267","2.9069788835099e-05","-1.44285301981519","221064_s_at","221064_s_at","0.0447756733006458","1.33341543479098"
"NM_017860","C1orf56","MSPI0406S00054998","MSPI0406S00054998","0.000126567320248146","-2.27238542316793","221222_s_at","221222_s_at","0.00920009721833876","1.45184406720576"
"NM_001130111","FAM108A1","MSPI0406S00861043","MSPI0406S00861043","9.21833219304402e-05","-1.8685027835413","221267_s_at","221267_s_at","0.0184667536488159","1.28834178637792"
"NM_031213","FAM108A1","MSPI0406S00861043","MSPI0406S00861043","9.21833219304402e-05","-1.8685027835413","221267_s_at","221267_s_at","0.0184667536488159","1.28834178637792"
"NM_031297","RNF208","MSPI0406S00495815 /// MSPI0406S00495814","MSPI0406S00495815","0.0190355920069508","-1.22400347080221","221273_s_at","221273_s_at","0.0666130459021437","1.27216102319405"
"NM_019108","C19orf61","MSPI0406S00895610 /// MSPI0406S00895609","MSPI0406S00895610","0.0536550329156011","-1.38839094747693","221335_x_at","221335_x_at","0.0169078795555194","1.29145044776959"
