"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_018951","HOXA10","MSPI0406S00363171 /// MSPI0406S00363172","MSPI0406S00363171","0.06750391","-1.46233022597051","213150_at /// 213147_at","213150_at /// 213147_at","0.0534797596742027 /// 0.0666135154197904","-1.64836616583033 /// -1.56991497636312"
"NM_139246","TSTD2 /// NCBP1","MSPI0406S00474164 /// MSPI0406S00474163","MSPI0406S00474164 /// MSPI0406S00474163","8.45e-06 /// 2.96e-05","-1.5381505763507 /// -1.21608816389385","213161_at","213161_at","0.000241765964833039","-1.29446927292363"
"NM_001042533","MINA","MSPI0406S00188629 /// MSPI0406S00188630","MSPI0406S00188629","0.004568037","-1.27776185797525","213189_at /// 213188_s_at","213189_at","0.0548290851002397","-1.46359699015368"
"NM_032778","MINA","MSPI0406S00188629 /// MSPI0406S00188630","MSPI0406S00188629","0.004568037","-1.27776185797525","213189_at /// 213188_s_at","213189_at","0.0548290851002397","-1.46359699015368"
"NM_153182","MINA","MSPI0406S00188629 /// MSPI0406S00188630","MSPI0406S00188629","0.004568037","-1.27776185797525","213189_at /// 213188_s_at","213189_at","0.0548290851002397","-1.46359699015368"
"NM_138779","C13orf27","MSPI0406S00661817 /// MSPI0406S00661818","MSPI0406S00661817 /// MSPI0406S00661818","3.85e-12 /// 2.62e-05","-3.33368038670337 /// -1.77004077513283","213346_at","213346_at","9.91297583987514e-05","-1.3883618664312"
"NM_033100","PCDH21","MSPI0406S00526476","MSPI0406S00526476","0.067783924","-1.31319839340441","213369_at","213369_at","0.0009720696873282","-1.42714957942248"
"NM_001007467","SFI1","MSPI0406S00965322 /// MSPI0406S00965315 /// MSPI0406S00965321","MSPI0406S00965322","0.000622201","-1.15359535449538","36545_s_at /// 213431_x_at /// 214402_s_at /// 215699_x_at","36545_s_at /// 213431_x_at /// 214402_s_at /// 215699_x_at","3.6720493734093e-07 /// 4.54168287371563e-06 /// 0.000180018626906691 /// 0.000514700706094108","-1.60899665308566 /// -1.44652899848069 /// -1.44652899848069 /// -1.44652899848069"
"NM_014775","SFI1","MSPI0406S00965322 /// MSPI0406S00965315 /// MSPI0406S00965321","MSPI0406S00965322","0.000622201","-1.15359535449538","36545_s_at /// 213431_x_at /// 214402_s_at /// 215699_x_at","36545_s_at /// 213431_x_at /// 214402_s_at /// 215699_x_at","3.6720493734093e-07 /// 4.54168287371563e-06 /// 0.000180018626906691 /// 0.000514700706094108","-1.60899665308566 /// -1.44652899848069 /// -1.44652899848069 /// -1.44652899848069"
"NM_002523","NPTX2","MSPI0406S00386040","MSPI0406S00386040","0.048051031","-1.10988677524886","213479_at","213479_at","0.000221341392964213","-2.50973905777131"
"NM_000732","CD3D /// CD3G","MSPI0406S00588769 /// MSPI0406S00588766","MSPI0406S00588769 /// MSPI0406S00588766","1.02e-55 /// 1.68e-31","-12.3344668992692 /// -16.0985016248756","213539_at","213539_at","6.225051897086e-54","-20.1854223760919"
"NM_001040651","CD3D /// CD3G","MSPI0406S00588769 /// MSPI0406S00588766","MSPI0406S00588769 /// MSPI0406S00588766","1.02e-55 /// 1.68e-31","-12.3344668992692 /// -16.0985016248756","213539_at","213539_at","6.225051897086e-54","-20.1854223760919"
"NM_014234","RXRB /// SLC39A7 /// HSD17B8","MSPI0406S00317084 /// MSPI0406S00317085 /// MSPI0406S00317086 /// MSPI0406S00317087 /// MSPI0406S00317088 /// MSPI0406S00317093 /// MSPI0406S00317083","MSPI0406S00317084 /// MSPI0406S00317085 /// MSPI0406S00317086 /// MSPI0406S00317087 /// MSPI0406S00317088","7.92e-05 /// 0.00018091 /// 0.000648891 /// 0.0104498 /// 0.051965655","-1.15354050325926 /// -1.54150947489076 /// -1.83507753555973 /// -1.4610605892253 /// -1.28790028511234","213540_at","213540_at","0.0098591198740887","-1.30036375605851"
"NM_007172","NUP50","MSPI0406S00976842","MSPI0406S00976842","0.005462828","-1.4542017875478","213682_at /// 218294_s_at /// 218295_s_at","213682_at /// 218294_s_at /// 218295_s_at","2.76509042718199e-06 /// 3.06335161196176e-06 /// 0.09725222892569","-1.42980232289526 /// -1.42052528873303 /// -1.42052528873303"
"NM_153645","NUP50","MSPI0406S00976842","MSPI0406S00976842","0.005462828","-1.4542017875478","213682_at /// 218294_s_at /// 218295_s_at","213682_at /// 218294_s_at /// 218295_s_at","2.76509042718199e-06 /// 3.06335161196176e-06 /// 0.09725222892569","-1.42980232289526 /// -1.42052528873303 /// -1.42052528873303"
"NM_001001937","ATP5A1 /// HAUS1","MSPI0406S00847828 /// MSPI0406S00847827 /// MSPI0406S00847826","MSPI0406S00847828","3.13e-22","-4.4548686682351","213738_s_at","213738_s_at","0.0395297951273079","-1.15900279597299"
"NM_133455","EMID1","MSPI0406S00963497","MSPI0406S00963497","0.001849022","-1.39799161828199","213779_at","213779_at","4.14809646152345e-11","-2.82103519226388"
"NM_000186","CFH","MSPI0406S00067529","MSPI0406S00067529","3.99e-15","-2.68694972944395","215388_s_at /// 213800_at","215388_s_at","0.00232313326481405","-1.60163695905175"
"NM_001014975","CFH","MSPI0406S00067529","MSPI0406S00067529","3.99e-15","-2.68694972944395","215388_s_at /// 213800_at","215388_s_at","0.00232313326481405","-1.60163695905175"
"NM_002695","POLR2E","MSPI0406S00859830","MSPI0406S00859830","0.000245934","-1.53051031811957","217854_s_at /// 213887_s_at","217854_s_at","0.00287499512869243","-1.32763428428884"
"NM_001080416","MYBL1","MSPI0406S00431437 /// MSPI0406S00431436","MSPI0406S00431437","0.013352109","-1.11254100995939","213906_at","213906_at","0.040426183696257","-1.40726907422551"
"NM_001144755","MYBL1","MSPI0406S00431437 /// MSPI0406S00431436","MSPI0406S00431437","0.013352109","-1.11254100995939","213906_at","213906_at","0.040426183696257","-1.40726907422551"
"NM_002886","RAP2B","MSPI0406S00201965 /// MSPI0406S00201966","MSPI0406S00201965 /// MSPI0406S00201966","2.39e-08 /// 0.055931618","-1.31801736033067 /// -1.09963677681387","213923_at /// 214487_s_at","213923_at","0.000328729809992726","-1.34477772801951"
"NM_001079","ZAP70","MSPI0406S00119895 /// MSPI0406S00119894","MSPI0406S00119895 /// MSPI0406S00119894","0.007941278 /// 0.009093415","-1.26595593521022 /// -1.40260068820346","214032_at","214032_at","7.15582887322592e-14","-3.09616467901041"
"NM_003974","DOK2 /// XPO7","MSPI0406S00418058","MSPI0406S00418058","0.095989663","-1.38276215313847","214054_at","214054_at","6.49529184756124e-07","-2.0403603543381"
"NM_005412","SHMT2","MSPI0406S00616160","MSPI0406S00616160","0.007392413","-1.43363088091196","214095_at /// 214096_s_at /// 214437_s_at","214095_at","0.0121304304965735","-1.46518367243179"
"NM_003327","TNFRSF4","MSPI0406S00000726 /// MSPI0406S00000727","MSPI0406S00000726","0.040298447","-1.22606085215309","214228_x_at","214228_x_at","0.000549571425849979","-1.63174033504783"
"NM_001162422","ETS1","MSPI0406S00593598 /// MSPI0406S00593597","MSPI0406S00593598","0.00812813","-1.11467024262866","214447_at","214447_at","8.35328423196088e-06","-1.92323415431408"
"NM_005238","ETS1","MSPI0406S00593598 /// MSPI0406S00593597","MSPI0406S00593598","0.00812813","-1.11467024262866","214447_at","214447_at","8.35328423196088e-06","-1.92323415431408"
"NM_005725","TSPAN2","MSPI0406S00051208 /// MSPI0406S00051209","MSPI0406S00051208","0.000905703","-1.69697483636656","214606_at","214606_at","3.16138927449126e-05","-1.67878931262617"
"NM_001083116","PRF1","MSPI0406S00520796 /// MSPI0406S00520797","MSPI0406S00520796 /// MSPI0406S00520797","2.94e-10 /// 6.98e-10","-2.24138827948275 /// -2.54174506951245","214617_at","214617_at","2.90834072564415e-05","-1.9630411650458"
"NM_005041","PRF1","MSPI0406S00520796 /// MSPI0406S00520797","MSPI0406S00520796 /// MSPI0406S00520797","2.94e-10 /// 6.98e-10","-2.24138827948275 /// -2.54174506951245","214617_at","214617_at","2.90834072564415e-05","-1.9630411650458"
"NM_015946","PELO /// ITGA1","MSPI0406S00268741 /// MSPI0406S00268740","MSPI0406S00268741","9.81e-05","-1.3456151054171","218472_s_at /// 214660_at","218472_s_at /// 214660_at","3.56847415205944e-13 /// 0.0046927761385663","-2.24608270221802 /// -1.44243950332559"
"NM_003703","NOP14 /// GRK4","MSPI0406S00217489 /// MSPI0406S00217491 /// MSPI0406S00217490 /// MSPI0406S00217492","MSPI0406S00217489","0.006085617","-1.55403869416384","214661_s_at","214661_s_at","0.0443347349687311","-1.19164196681995"
"NM_001077527","JRK","MSPI0406S00449105 /// MSPI0406S00449107 /// MSPI0406S00449108 /// MSPI0406S00449106","MSPI0406S00449105 /// MSPI0406S00449107","0.015305986 /// 0.061188727","-1.12853547601238 /// -1.08836166573267","214692_s_at /// 216309_x_at","214692_s_at","0.00253797274643319","-1.55255692415479"
"NM_003724","JRK","MSPI0406S00449105 /// MSPI0406S00449107 /// MSPI0406S00449108 /// MSPI0406S00449106","MSPI0406S00449105 /// MSPI0406S00449107","0.015305986 /// 0.061188727","-1.12853547601238 /// -1.08836166573267","214692_s_at /// 216309_x_at","214692_s_at","0.00253797274643319","-1.55255692415479"
"NM_001018037","LOC100130426 /// VPS13A","MSPI0406S00466367 /// MSPI0406S00466366","MSPI0406S00466367","0.06973415","-1.12114940087609","214785_at","214785_at","0.0410876753549962","-1.21813504854134"
"NM_001018038","LOC100130426 /// VPS13A","MSPI0406S00466367 /// MSPI0406S00466366","MSPI0406S00466367","0.06973415","-1.12114940087609","214785_at","214785_at","0.0410876753549962","-1.21813504854134"
"NM_015186","LOC100130426 /// VPS13A","MSPI0406S00466367 /// MSPI0406S00466366","MSPI0406S00466367","0.06973415","-1.12114940087609","214785_at","214785_at","0.0410876753549962","-1.21813504854134"
"NM_033305","LOC100130426 /// VPS13A","MSPI0406S00466367 /// MSPI0406S00466366","MSPI0406S00466367","0.06973415","-1.12114940087609","214785_at","214785_at","0.0410876753549962","-1.21813504854134"
"NM_153811","TRMT5 /// SLC38A6","MSPI0406S00677218 /// MSPI0406S00677219 /// MSPI0406S00677217","MSPI0406S00677218","0.09624427","-1.10640487625445","214830_at","214830_at","0.000170679598809418","-1.62759729885062"
"NM_019018","FAM105A","MSPI0406S00262211 /// MSPI0406S00262210","MSPI0406S00262211","0.06234514","-1.24228225590089","219694_at /// 214947_at","219694_at","0.0409648877775879","-1.31401905565402"
"NM_017768","LRRC40 /// SFRS11","MSPI0406S00042606 /// MSPI0406S00042605","MSPI0406S00042606 /// MSPI0406S00042605","6.94e-08 /// 0.089237434","-1.73059517084412 /// -1.32844938682015","218577_at /// 215063_x_at","218577_at","0.0635123432824325","-1.15313017222488"
"NM_052940","HSPB11 /// LRRC42","MSPI0406S00038358 /// MSPI0406S00038359","MSPI0406S00038359","0.010773037","-1.26678657382519","215084_s_at","215084_s_at","0.0192755122287354","-1.3341532550328"
"NM_001083961","THAP8 /// WDR62","MSPI0406S00889313 /// MSPI0406S00889311 /// MSPI0406S00889312","MSPI0406S00889313 /// MSPI0406S00889311","9.41e-22 /// 8.73e-05","-4.47335953195861 /// -2.07624491091298","215218_s_at","215218_s_at","0.0725234008045524","-1.27801743620945"
"NM_173636","THAP8 /// WDR62","MSPI0406S00889313 /// MSPI0406S00889311 /// MSPI0406S00889312","MSPI0406S00889313 /// MSPI0406S00889311","9.41e-22 /// 8.73e-05","-4.47335953195861 /// -2.07624491091298","215218_s_at","215218_s_at","0.0725234008045524","-1.27801743620945"
"NM_024051","GGCT","MSPI0406S00364272 /// MSPI0406S00364273","MSPI0406S00364272","0.054596979","-1.12385058328403","215380_s_at","215380_s_at","0.0144115139195594","-1.2401263354056"
"NM_001024957","BRMS1 /// B3GNT1","MSPI0406S00571678 /// MSPI0406S00571677 /// MSPI0406S00571680","MSPI0406S00571678 /// MSPI0406S00571677","0.003294752 /// 0.039506996","-1.48663575836923 /// -1.2306317258487","215631_s_at","215631_s_at","0.00411213994614164","-1.18875835938755"
"NM_015399","BRMS1 /// B3GNT1","MSPI0406S00571678 /// MSPI0406S00571677 /// MSPI0406S00571680","MSPI0406S00571678 /// MSPI0406S00571677","0.003294752 /// 0.039506996","-1.48663575836923 /// -1.2306317258487","215631_s_at","215631_s_at","0.00411213994614164","-1.18875835938755"
"NM_001037332","CYFIP2","MSPI0406S00292308 /// MSPI0406S00292307","MSPI0406S00292308 /// MSPI0406S00292307","1.02e-05 /// 0.041616132","-1.85191122135852 /// -1.43566642300095","220999_s_at /// 215785_s_at","220999_s_at /// 215785_s_at","0.00395407674195467 /// 0.0344197018967651","-1.43897555885071 /// -1.34647461468622"
"NM_001037333","CYFIP2","MSPI0406S00292308 /// MSPI0406S00292307","MSPI0406S00292308 /// MSPI0406S00292307","1.02e-05 /// 0.041616132","-1.85191122135852 /// -1.43566642300095","220999_s_at /// 215785_s_at","220999_s_at /// 215785_s_at","0.00395407674195467 /// 0.0344197018967651","-1.43897555885071 /// -1.34647461468622"
"NM_014376","CYFIP2","MSPI0406S00292308 /// MSPI0406S00292307","MSPI0406S00292308 /// MSPI0406S00292307","1.02e-05 /// 0.041616132","-1.85191122135852 /// -1.43566642300095","220999_s_at /// 215785_s_at","220999_s_at /// 215785_s_at","0.00395407674195467 /// 0.0344197018967651","-1.43897555885071 /// -1.34647461468622"
"NM_021994","DOCK4 /// ZNF277","MSPI0406S00392137 /// MSPI0406S00392138 /// MSPI0406S00392139 /// MSPI0406S00392140","MSPI0406S00392137 /// MSPI0406S00392138","0.001255749 /// 0.075310823","-1.15236045564906 /// -1.06633331579208","218645_at /// 215887_at","218645_at","0.0800649003474811","-1.20188215540578"
"NM_032822","FAM136A","MSPI0406S00112470","MSPI0406S00112470","0.000510425","-1.45017549847026","215947_s_at","215947_s_at","5.14354683983139e-06","-1.43796839825329"
"NM_005640","TAF4B","MSPI0406S00844431 /// MSPI0406S00844432","MSPI0406S00844431 /// MSPI0406S00844432","0.000424843 /// 0.000825316","-1.18856749771166 /// -1.74192898100128","216226_at","216226_at","5.00422951768169e-06","-1.45195312325545"
"NM_001143995","LPXN /// ZFP91-CNTF /// ZFP91","MSPI0406S00565680 /// MSPI0406S00565681","MSPI0406S00565680","0.000178148","-1.68330873258208","216250_s_at","216250_s_at","3.12000489779284e-10","-1.95798309212697"
"NM_004811","LPXN /// ZFP91-CNTF /// ZFP91","MSPI0406S00565680 /// MSPI0406S00565681","MSPI0406S00565680","0.000178148","-1.68330873258208","216250_s_at","216250_s_at","3.12000489779284e-10","-1.95798309212697"
"NM_003325","HIRA /// MRPL40","MSPI0406S00955998 /// MSPI0406S00956000 /// MSPI0406S00956001 /// MSPI0406S00955999","MSPI0406S00955998 /// MSPI0406S00956000","0.001544672 /// 0.046772153","-1.48759390805708 /// -1.10038855075997","217427_s_at","217427_s_at","2.40409914529224e-12","-2.21668365774933"
"NM_001126340","ORAI2","MSPI0406S00389770","MSPI0406S00389770","2.92e-13","-2.14453668306817","217529_at /// 218812_s_at /// 218811_at","217529_at /// 218812_s_at","0.0036997985100529 /// 0.00771662899901712","-1.52269927863929 /// -1.4304253535884"
"NM_032831","ORAI2","MSPI0406S00389770","MSPI0406S00389770","2.92e-13","-2.14453668306817","217529_at /// 218812_s_at /// 218811_at","217529_at /// 218812_s_at","0.0036997985100529 /// 0.00771662899901712","-1.52269927863929 /// -1.4304253535884"
"NM_016623","FAM49B","MSPI0406S00443646 /// MSPI0406S00443645","MSPI0406S00443645","0.090403445","-1.08221742669346","217916_s_at /// 217535_at /// 217534_at","217916_s_at","0.0323666159305831","-1.20812739759232"
"NM_016139","CHCHD2","MSPI0406S00372326 /// MSPI0406S00372327","MSPI0406S00372326","2.84e-31","-8.34783696131227","217720_at","217720_at","0.0109230092622159","-1.24040248218741"
"NM_001033088","NGRN","MSPI0406S00727630 /// MSPI0406S00727631","MSPI0406S00727630","0.08713777","-1.34105692605696","217722_s_at","217722_s_at","0.0492773519416533","-1.20490208885613"
"NR_028052","NGRN","MSPI0406S00727630 /// MSPI0406S00727631","MSPI0406S00727630","0.08713777","-1.34105692605696","217722_s_at","217722_s_at","0.0492773519416533","-1.20490208885613"
"NM_001018108","SERF2","MSPI0406S00708473","MSPI0406S00708473","0.006860851","-1.1249571860681","218680_x_at /// 217756_x_at","218680_x_at","0.0984323457272886","-1.14599723987003"
"NM_002489","NDUFA4","MSPI0406S00359815 /// MSPI0406S00359816","MSPI0406S00359815","0.006254534","-1.23892380149564","217773_s_at","217773_s_at","0.0172839817757858","-1.23923354086278"
"NM_016404","TRMT112 /// PRDX5","MSPI0406S00569418 /// MSPI0406S00569416 /// MSPI0406S00569415 /// MSPI0406S00569419","MSPI0406S00569418","0.000447637","-1.17402317478686","217774_s_at","217774_s_at","0.0847503317224317","-1.16828914803557"
"NM_004481","GALNT2","MSPI0406S00079555","MSPI0406S00079555","0.003810732","-1.72389703900812","217787_s_at /// 217788_s_at","217787_s_at /// 217788_s_at","0.000530894603985754 /// 0.00254537694313383","-1.93304766042864 /// -1.6524503613717"
"NM_006590","C2orf68 /// USP39","MSPI0406S00116301 /// MSPI0406S00116307 /// MSPI0406S00116306","MSPI0406S00116301","0.000298812","-1.59770625930974","217829_s_at","217829_s_at","0.0096211106741898","-1.43341332718015"
"NM_139118","YY1AP1 /// DAP3","MSPI0406S00057917 /// MSPI0406S00057918","MSPI0406S00057917","0.002459014","-1.21968296037107","217836_s_at","217836_s_at","0.028639780822168","-1.18435121365012"
"NM_139119","YY1AP1 /// DAP3","MSPI0406S00057917 /// MSPI0406S00057918","MSPI0406S00057917","0.002459014","-1.21968296037107","217836_s_at","217836_s_at","0.028639780822168","-1.18435121365012"
"NM_016147","C2CD3 /// PPME1","MSPI0406S00578327","MSPI0406S00578327","0.000442176","-1.1301964744922","217841_s_at /// 49077_at","217841_s_at","0.0324006661085235","-1.39856114272421"
"NM_001099668","HIGD1A","MSPI0406S00174068 /// MSPI0406S00174069 /// MSPI0406S00174077 /// MSPI0406S00174075 /// MSPI0406S00174078","MSPI0406S00174068 /// MSPI0406S00174069","4.49e-08 /// 0.052395951","-1.90326532399824 /// -1.22046873180632","217845_x_at /// 221896_s_at","217845_x_at /// 221896_s_at","0.00783593774880938 /// 0.0334868745152619","-1.25655834493732 /// -1.28312062671454"
"NM_001099669","HIGD1A","MSPI0406S00174068 /// MSPI0406S00174069 /// MSPI0406S00174077 /// MSPI0406S00174075 /// MSPI0406S00174078","MSPI0406S00174068 /// MSPI0406S00174069","4.49e-08 /// 0.052395951","-1.90326532399824 /// -1.22046873180632","217845_x_at /// 221896_s_at","217845_x_at /// 221896_s_at","0.00783593774880938 /// 0.0334868745152619","-1.25655834493732 /// -1.28312062671454"
"NM_014056","HIGD1A","MSPI0406S00174068 /// MSPI0406S00174069 /// MSPI0406S00174077 /// MSPI0406S00174075 /// MSPI0406S00174078","MSPI0406S00174068 /// MSPI0406S00174069","4.49e-08 /// 0.052395951","-1.90326532399824 /// -1.22046873180632","217845_x_at /// 221896_s_at","217845_x_at /// 221896_s_at","0.00783593774880938 /// 0.0334868745152619","-1.25655834493732 /// -1.28312062671454"
"NM_001077180","METTL9","MSPI0406S00748972 /// MSPI0406S00748973","MSPI0406S00748972","0.002235819","-1.1729860403298","217868_s_at","217868_s_at","0.00598393884403887","-1.23532379286786"
"NM_016025","METTL9","MSPI0406S00748972 /// MSPI0406S00748973","MSPI0406S00748972","0.002235819","-1.1729860403298","217868_s_at","217868_s_at","0.00598393884403887","-1.23532379286786"
"NM_003849","SUCLG1","MSPI0406S00115644 /// MSPI0406S00115645","MSPI0406S00115644","0.049194175","-1.08969422911009","217874_at","217874_at","0.00382582252175797","-1.25670705845975"
"NM_020182","PMEPA1","MSPI0406S00934306 /// MSPI0406S00934305","MSPI0406S00934306 /// MSPI0406S00934305","0.000270265 /// 0.001443774","-1.69152791279411 /// -1.43795331042377","217875_s_at","217875_s_at","0.0781088199454459","-1.32290335623172"
"NM_199169","PMEPA1","MSPI0406S00934306 /// MSPI0406S00934305","MSPI0406S00934306 /// MSPI0406S00934305","0.000270265 /// 0.001443774","-1.69152791279411 /// -1.43795331042377","217875_s_at","217875_s_at","0.0781088199454459","-1.32290335623172"
"NM_199170","PMEPA1","MSPI0406S00934306 /// MSPI0406S00934305","MSPI0406S00934306 /// MSPI0406S00934305","0.000270265 /// 0.001443774","-1.69152791279411 /// -1.43795331042377","217875_s_at","217875_s_at","0.0781088199454459","-1.32290335623172"
"NM_199171","PMEPA1","MSPI0406S00934306 /// MSPI0406S00934305","MSPI0406S00934306 /// MSPI0406S00934305","0.000270265 /// 0.001443774","-1.69152791279411 /// -1.43795331042377","217875_s_at","217875_s_at","0.0781088199454459","-1.32290335623172"
"NM_015702","MMADHC","MSPI0406S00135687","MSPI0406S00135687","0.007839086","-1.3248338152713","217883_at","217883_at","0.0176594903162792","-1.21825721183495"
"NM_017952","POLR1A /// PTCD3","MSPI0406S00116630 /// MSPI0406S00116629","MSPI0406S00116630","0.011071854","-1.17292654025685","217895_at","217895_at","0.0603645749028381","-1.19113128495336"
"NM_013242","C16orf80","MSPI0406S00762230 /// MSPI0406S00762229","MSPI0406S00762229","0.024275649","-1.12629920195259","217957_at","217957_at","0.00113597993092805","-1.38411345738379"
"NM_016146","RPS25 /// TRAPPC4","MSPI0406S00589295 /// MSPI0406S00589293 /// MSPI0406S00589292 /// MSPI0406S00589294","MSPI0406S00589295 /// MSPI0406S00589293","1.3e-05 /// 0.042631191","-1.54050218857484 /// -1.12498230634601","217959_s_at /// 217958_at","217959_s_at","0.0857358471195585","-1.17694867056335"
"NM_017875","SLC25A38","MSPI0406S00173116 /// MSPI0406S00173117","MSPI0406S00173117","0.098405083","-1.41305332666378","217961_at","217961_at","0.0255149956835765","-1.1806764477219"
"NM_012192","ARFIP2 /// FXC1","MSPI0406S00553041 /// MSPI0406S00553042","MSPI0406S00553041","0.006890582","-1.86223563816168","217981_s_at","217981_s_at","0.0493668128307483","-1.14010216886705"
"NM_006791","MORF4L1","MSPI0406S00722613","MSPI0406S00722613","0.00765934","-1.92661750353173","221381_s_at /// 217982_s_at","221381_s_at","0.0529857756465308","-1.14986841315654"
"NM_206839","MORF4L1","MSPI0406S00722613","MSPI0406S00722613","0.00765934","-1.92661750353173","221381_s_at /// 217982_s_at","221381_s_at","0.0529857756465308","-1.14986841315654"
"NM_001009955","SSBP3","MSPI0406S00038704","MSPI0406S00038704","0.001371217","-1.09832319771471","217991_x_at","217991_x_at","3.93771996349384e-12","-1.89363047706134"
"NM_018070","SSBP3","MSPI0406S00038704","MSPI0406S00038704","0.001371217","-1.09832319771471","217991_x_at","217991_x_at","3.93771996349384e-12","-1.89363047706134"
"NM_145716","SSBP3","MSPI0406S00038704","MSPI0406S00038704","0.001371217","-1.09832319771471","217991_x_at","217991_x_at","3.93771996349384e-12","-1.89363047706134"
"NM_002013","FKBP3 /// FANCM","MSPI0406S00673553 /// MSPI0406S00673552 /// MSPI0406S00673554","MSPI0406S00673553 /// MSPI0406S00673552","0.029260925 /// 0.051734873","-1.12732611468917 /// -1.18462809167822","218003_s_at","218003_s_at","0.0898729361137888","-1.16209519498948"
"NM_018119","POLR3E","MSPI0406S00749392 /// MSPI0406S00749393","MSPI0406S00749392","3.43e-07","-1.34100188017549","218016_s_at","218016_s_at","0.095657925910121","-1.17465895297275"
"NM_006117","PECI","MSPI0406S00305518","MSPI0406S00305518","0.008250316","-1.42376498080532","218025_s_at","218025_s_at","0.0160782383244212","-1.28608595061487"
"NM_206836","PECI","MSPI0406S00305518","MSPI0406S00305518","0.008250316","-1.42376498080532","218025_s_at","218025_s_at","0.0160782383244212","-1.28608595061487"
"NM_012071","COMMD3 /// BMI1","MSPI0406S00507115 /// MSPI0406S00507118","MSPI0406S00507115","0.018206779","-1.11568480250842","218048_at","218048_at","0.0054714132545038","-1.29923347755612"
"NM_024598","ZNF319 /// C16orf57","MSPI0406S00762098 /// MSPI0406S00762099","MSPI0406S00762098","4.43e-09","-1.74091380262025","218060_s_at","218060_s_at","0.000318462988612018","-1.50714130784281"
"NM_014623","MEA1 /// KLHDC3","MSPI0406S00323081 /// MSPI0406S00323082 /// MSPI0406S00323083","MSPI0406S00323081","0.046241487","-1.1613381098908","218061_at","218061_at","0.0288750981366253","-1.31840497468528"
"NM_024096","DCTPP1","MSPI0406S00754706 /// MSPI0406S00754707","MSPI0406S00754706","1.48e-06","-1.36096939463288","218069_at","218069_at","0.0975554847135802","-1.33409847770975"
"NM_007051","FAF1","MSPI0406S00036783 /// MSPI0406S00036782 /// MSPI0406S00036786","MSPI0406S00036783","0.06434561","-1.07178465210561","218080_x_at","218080_x_at","0.000767680857237735","-1.55021023457496"
"NM_001128160","UBP1","MSPI0406S00171705 /// MSPI0406S00171704","MSPI0406S00171705 /// MSPI0406S00171704","0.021143864 /// 0.082480403","-1.19802039860672 /// -1.1697157027196","218082_s_at","218082_s_at","0.0195105076419284","-1.174455307608"
"NM_001128161","UBP1","MSPI0406S00171705 /// MSPI0406S00171704","MSPI0406S00171705 /// MSPI0406S00171704","0.021143864 /// 0.082480403","-1.19802039860672 /// -1.1697157027196","218082_s_at","218082_s_at","0.0195105076419284","-1.174455307608"
"NM_014517","UBP1","MSPI0406S00171705 /// MSPI0406S00171704","MSPI0406S00171705 /// MSPI0406S00171704","0.021143864 /// 0.082480403","-1.19802039860672 /// -1.1697157027196","218082_s_at","218082_s_at","0.0195105076419284","-1.174455307608"
"NM_023936","NME3 /// MRPS34 /// EME2","MSPI0406S00735755 /// MSPI0406S00735754 /// MSPI0406S00735756 /// MSPI0406S00735753","MSPI0406S00735755","0.065085882","-1.29653797618342","218112_at","218112_at","0.0017047176808174","-1.60022295682138"
"NM_016520","C9orf78 /// USP20","MSPI0406S00487403 /// MSPI0406S00487406 /// MSPI0406S00487405 /// MSPI0406S00487404","MSPI0406S00487403 /// MSPI0406S00487406 /// MSPI0406S00487405 /// MSPI0406S00487404","8.08e-07 /// 2.99e-06 /// 0.000478477 /// 0.003335882","-2.09595997637074 /// -1.64314539621801 /// -1.24051904732493 /// -1.15274502627742","218116_at","218116_at","1.04589493441372e-10","-1.68025128293545"
"NM_001127204","NMRAL1 /// HMOX2","MSPI0406S00739058","MSPI0406S00739058","0.03893359","-1.25436961054709","218120_s_at","218120_s_at","0.0215243060115152","-1.25840150182011"
"NM_001127205","HMOX2","MSPI0406S00739073","MSPI0406S00739073","0.037295525","-1.08766332177913","218120_s_at","218120_s_at","0.0215243060115152","-1.25840150182011"
"NM_001127206","NMRAL1 /// HMOX2","MSPI0406S00739058","MSPI0406S00739058","0.03893359","-1.25436961054709","218120_s_at","218120_s_at","0.0215243060115152","-1.25840150182011"
"NM_002134","NMRAL1 /// HMOX2","MSPI0406S00739058","MSPI0406S00739058","0.03893359","-1.25436961054709","218120_s_at","218120_s_at","0.0215243060115152","-1.25840150182011"
"NM_001038707","CDC42SE1 /// MLLT11","MSPI0406S00055009 /// MSPI0406S00055008 /// MSPI0406S00055007 /// MSPI0406S00055006","MSPI0406S00055009 /// MSPI0406S00055008","8.14e-30 /// 0.021280935","-5.32228934401699 /// -1.12861063233653","218157_x_at","218157_x_at","0.00420839354105975","-1.24752605532959"
"NM_020239","CDC42SE1 /// MLLT11","MSPI0406S00055009 /// MSPI0406S00055008 /// MSPI0406S00055007 /// MSPI0406S00055006","MSPI0406S00055009 /// MSPI0406S00055008","8.14e-30 /// 0.021280935","-5.32228934401699 /// -1.12861063233653","218157_x_at","218157_x_at","0.00420839354105975","-1.24752605532959"
