"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_015055","SWAP70","MSPI0406S00554341 /// MSPI0406S00554342","MSPI0406S00554341","0.0966799772860523","-1.49428192955823","209307_at /// 209306_s_at","209307_at","0.0601106216052614","-1.33651137311023"
"NM_001556","IKBKB","MSPI0406S00425765 /// MSPI0406S00425766","MSPI0406S00425766","0.0321191360591861","-1.14691777568692","209341_s_at /// 211027_s_at /// 209342_s_at","209341_s_at /// 211027_s_at","0.00626125292913954 /// 0.0203289292923172","-1.46823506713537 /// -1.71519972370017"
"NM_002486","TSTD2 /// NCBP1","MSPI0406S00474163 /// MSPI0406S00474164","MSPI0406S00474163","0.0392762690628151","-1.14022363285926","209520_s_at /// 209519_at","209520_s_at","0.0152331944235759","-1.33096999638332"
"NM_001009921","VPS8","MSPI0406S00208777","MSPI0406S00208777","0.0857736971229749","-1.27685092098892","209553_at","209553_at","0.0211128503568165","-1.26315535813476"
"NM_015303","VPS8","MSPI0406S00208777","MSPI0406S00208777","0.0857736971229749","-1.27685092098892","209553_at","209553_at","0.0211128503568165","-1.26315535813476"
"NM_015169","RRS1 /// ADHFE1","MSPI0406S00431368 /// MSPI0406S00431363 /// MSPI0406S00431364 /// MSPI0406S00431367 /// MSPI0406S00431361 /// MSPI0406S00431362","MSPI0406S00431368","0.0709651349634428","-1.51175506754153","209567_at","209567_at","0.0172104053597206","-1.61329849200142"
"NM_004288","CYTIP","MSPI0406S00136981 /// MSPI0406S00136982","MSPI0406S00136981","0.000381583541372552","-1.48980116502881","209606_at","209606_at","0.00104039925066121","-1.92190867005559"
"NM_005843","STAM2","MSPI0406S00136293 /// MSPI0406S00136292","MSPI0406S00136293","0.0173579673090472","-1.25259871916744","209649_at /// 215044_s_at","209649_at /// 215044_s_at","0.00139444510406119 /// 0.0961047743937676","-1.88743499334862 /// -1.27484990132678"
"NM_007022","RASSF1 /// ZMYND10 /// TUSC4 /// CYB561D2","MSPI0406S00178547 /// MSPI0406S00178554 /// MSPI0406S00178553 /// MSPI0406S00178555 /// MSPI0406S00178556","MSPI0406S00178547 /// MSPI0406S00178554","0.00844060800238386 /// 0.0254107101872448","-1.2779583134449 /// -1.22787081629026","209665_at","209665_at","0.019851900749974","-1.32731660744796"
"NM_001002810","PDE4DIP","MSPI0406S00052768 /// MSPI0406S00052769","MSPI0406S00052768","0.0287430138831098","-2.33868086732253","214129_at /// 214130_s_at /// 209700_x_at /// 213388_at /// 211751_at /// 212390_at /// 210305_at /// 212392_s_at","214129_at /// 214130_s_at /// 209700_x_at /// 213388_at","0.000408143448863383 /// 0.0114652390796345 /// 0.026401077875986 /// 0.0272075917089618","-1.73664618861696 /// -1.71677331624673 /// -1.71677331624673 /// -1.71677331624673"
"NM_001002812","PDE4DIP","MSPI0406S00052768 /// MSPI0406S00052769","MSPI0406S00052768","0.0287430138831098","-2.33868086732253","214129_at /// 214130_s_at /// 209700_x_at /// 213388_at /// 211751_at /// 212390_at /// 210305_at /// 212392_s_at","214129_at /// 214130_s_at /// 209700_x_at /// 213388_at","0.000408143448863383 /// 0.0114652390796345 /// 0.026401077875986 /// 0.0272075917089618","-1.73664618861696 /// -1.71677331624673 /// -1.71677331624673 /// -1.71677331624673"
"NM_014644","PDE4DIP","MSPI0406S00052768 /// MSPI0406S00052769","MSPI0406S00052768","0.0287430138831098","-2.33868086732253","214129_at /// 214130_s_at /// 209700_x_at /// 213388_at /// 211751_at /// 212390_at /// 210305_at /// 212392_s_at","214129_at /// 214130_s_at /// 209700_x_at /// 213388_at","0.000408143448863383 /// 0.0114652390796345 /// 0.026401077875986 /// 0.0272075917089618","-1.73664618861696 /// -1.71677331624673 /// -1.71677331624673 /// -1.71677331624673"
"NM_005378","MYCNOS /// MYCN","MSPI0406S00095343 /// MSPI0406S00095346 /// MSPI0406S00095344 /// MSPI0406S00095342 /// MSPI0406S00095345","MSPI0406S00095343 /// MSPI0406S00095346 /// MSPI0406S00095344","0.00288084696319067 /// 0.0119205751732557 /// 0.0448694352787792","-1.27385544280206 /// -1.57556494460125 /// -1.33750642278091","209757_s_at","209757_s_at","0.0152331944235759","-1.5180648874989"
"NM_000264","PTCH1","MSPI0406S00473046 /// MSPI0406S00473045","MSPI0406S00473046 /// MSPI0406S00473045","0.00916756754472487 /// 0.0114022127422756","-1.27368924378434 /// -1.14320831919557","209815_at","209815_at","0.000329952473068392","-2.85429231231576"
"NM_001083604","PTCH1","MSPI0406S00473046 /// MSPI0406S00473045","MSPI0406S00473046 /// MSPI0406S00473045","0.00916756754472487 /// 0.0114022127422756","-1.27368924378434 /// -1.14320831919557","209815_at","209815_at","0.000329952473068392","-2.85429231231576"
"NM_001083605","PTCH1","MSPI0406S00473046 /// MSPI0406S00473045","MSPI0406S00473046 /// MSPI0406S00473045","0.00916756754472487 /// 0.0114022127422756","-1.27368924378434 /// -1.14320831919557","209815_at","209815_at","0.000329952473068392","-2.85429231231576"
"NM_001083606","PTCH1","MSPI0406S00473046 /// MSPI0406S00473045","MSPI0406S00473046 /// MSPI0406S00473045","0.00916756754472487 /// 0.0114022127422756","-1.27368924378434 /// -1.14320831919557","209815_at","209815_at","0.000329952473068392","-2.85429231231576"
"NM_001083607","PTCH1","MSPI0406S00473046 /// MSPI0406S00473045","MSPI0406S00473046 /// MSPI0406S00473045","0.00916756754472487 /// 0.0114022127422756","-1.27368924378434 /// -1.14320831919557","209815_at","209815_at","0.000329952473068392","-2.85429231231576"
"NM_002033","FUT4","MSPI0406S00582935 /// MSPI0406S00582936","MSPI0406S00582935 /// MSPI0406S00582936","0.0021959026321492 /// 0.00629895285081089","-1.41602458012131 /// -1.26742303492308","209893_s_at /// 209892_at","209893_s_at /// 209892_at","0.0262707652208109 /// 0.026827515218843","-1.53263326574132 /// -1.43184723802074"
"NM_152739","HOXA9","MSPI0406S00363159 /// MSPI0406S00363158","MSPI0406S00363159","0.0188647667512756","-1.32643937839631","209905_at /// 214651_s_at","209905_at /// 214651_s_at","9.17483114372136e-15 /// 6.62325125454742e-11","-5.85375467136033 /// -6.13207341029897"
"NM_015080","NRXN2","MSPI0406S00569827 /// MSPI0406S00569826","MSPI0406S00569826","0.00110901856266926","-1.23600217401727","209983_s_at /// 209982_s_at","209983_s_at","0.011631758630542","-2.2487814120105"
"NM_138732","NRXN2","MSPI0406S00569827 /// MSPI0406S00569826","MSPI0406S00569826","0.00110901856266926","-1.23600217401727","209983_s_at /// 209982_s_at","209983_s_at","0.011631758630542","-2.2487814120105"
"NM_003745","SOCS1","MSPI0406S00742806 /// MSPI0406S00742807","MSPI0406S00742806","0.00010263436498122","-1.47737221114484","213337_s_at /// 210001_s_at","213337_s_at","0.0105132647751905","-1.48488441507718"
"NM_032673","LBX2 /// PCGF1","MSPI0406S00114350 /// MSPI0406S00114343 /// MSPI0406S00114345 /// MSPI0406S00114351 /// MSPI0406S00114344","MSPI0406S00114350","0.0583994834960375","-1.17853032844912","210023_s_at","210023_s_at","0.043432290817633","-1.47222057558506"
"NM_024420","PLA2G4A","MSPI0406S00066578 /// MSPI0406S00066577","MSPI0406S00066578","0.000542439804997863","-1.92948567749707","210145_at","210145_at","0.00477581755155166","-1.67801287626905"
"NM_001081438","LILRB4","MSPI0406S00906572","MSPI0406S00906572","0.00222592750428665","-2.00525500625513","210152_at","210152_at","0.000535556757661408","-1.84878353059148"
"NM_006847","LILRB4","MSPI0406S00906572","MSPI0406S00906572","0.00222592750428665","-2.00525500625513","210152_at","210152_at","0.000535556757661408","-1.84878353059148"
"NM_001105529","ATP8A1","MSPI0406S00230002","MSPI0406S00230002","0.0358958947103402","-1.17901261459048","213106_at /// 210192_at","213106_at","0.00109158204256559","-1.60823863850938"
"NM_006095","ATP8A1","MSPI0406S00230002","MSPI0406S00230002","0.0358958947103402","-1.17901261459048","213106_at /// 210192_at","213106_at","0.00109158204256559","-1.60823863850938"
"NM_001466","FZD2","MSPI0406S00809345 /// MSPI0406S00809346","MSPI0406S00809345","0.0242482276877883","-1.22175343710688","210220_at","210220_at","0.0381329034943118","-1.81468451589595"
"NM_001800","KRI1 /// CDKN2D","MSPI0406S00871762 /// MSPI0406S00871759 /// MSPI0406S00871763 /// MSPI0406S00871760","MSPI0406S00871762 /// MSPI0406S00871759","0.0029963450362072 /// 0.0277627851029607","-1.30073343293337 /// -1.207703190886","210240_s_at","210240_s_at","0.0172453192105642","-1.58653187970009"
"NM_079421","KRI1 /// CDKN2D","MSPI0406S00871762 /// MSPI0406S00871759 /// MSPI0406S00871763 /// MSPI0406S00871760","MSPI0406S00871762 /// MSPI0406S00871759","0.0029963450362072 /// 0.0277627851029607","-1.30073343293337 /// -1.207703190886","210240_s_at","210240_s_at","0.0172453192105642","-1.58653187970009"
"NM_000318","PXMP3","MSPI0406S00433478 /// MSPI0406S00433479","MSPI0406S00433478","0.0210374442007609","-1.4699733445906","210296_s_at","210296_s_at","0.00815752240569714","-1.59887060322579"
"NM_001079867","PXMP3","MSPI0406S00433478 /// MSPI0406S00433479","MSPI0406S00433478","0.0210374442007609","-1.4699733445906","210296_s_at","210296_s_at","0.00815752240569714","-1.59887060322579"
"NM_018014","BCL11A","MSPI0406S00109277 /// MSPI0406S00109276","MSPI0406S00109277","0.0111839742581447","-1.24509892140409","210347_s_at /// 219497_s_at /// 219498_s_at","210347_s_at","0.00059577936691203","-1.66832407242763"
"NM_022893","BCL11A","MSPI0406S00109277 /// MSPI0406S00109276","MSPI0406S00109277","0.0111839742581447","-1.24509892140409","210347_s_at /// 219497_s_at /// 219498_s_at","210347_s_at","0.00059577936691203","-1.66832407242763"
"NM_138559","BCL11A","MSPI0406S00109277 /// MSPI0406S00109276","MSPI0406S00109277","0.0111839742581447","-1.24509892140409","210347_s_at /// 219497_s_at /// 219498_s_at","210347_s_at","0.00059577936691203","-1.66832407242763"
"NM_003898","SYNJ2","MSPI0406S00345102 /// MSPI0406S00345101","MSPI0406S00345102","3.34937313758699e-06","-1.77302294045932","210612_s_at /// 212828_at /// 216180_s_at","210612_s_at /// 212828_at","0.0681971672205446 /// 0.0848454172659213","-1.5496498034151 /// -1.42341971565568"
"NM_002473","MYH9","MSPI0406S00968015 /// MSPI0406S00968016","MSPI0406S00968015","0.0838630803741678","-1.14691370739228","211926_s_at","211926_s_at","0.0152994083144178","-1.3132292832812"
"NM_001620","AHNAK","MSPI0406S00567911 /// MSPI0406S00567912","MSPI0406S00567911","1.80355858015627e-05","-1.81100747219519","211986_at","211986_at","0.0261902449769578","-2.15188514239728"
"NM_024060","AHNAK","MSPI0406S00567911 /// MSPI0406S00567912","MSPI0406S00567911","1.80355858015627e-05","-1.81100747219519","211986_at","211986_at","0.0261902449769578","-2.15188514239728"
"NM_015659","RSL1D1","MSPI0406S00743399 /// MSPI0406S00743400","MSPI0406S00743399 /// MSPI0406S00743400","0.0103853917511915 /// 0.0335543203601088","-1.29202027775949 /// -1.25883960088745","213750_at /// 212018_s_at /// 212019_at","213750_at /// 212018_s_at","0.0501818555460704 /// 0.0627933318172789","-1.31505683081592 /// -1.35478143053173"
"NM_001042385","PREPL /// C2orf34","MSPI0406S00105608 /// MSPI0406S00105609 /// MSPI0406S00105610","MSPI0406S00105608","0.0974552465691687","-1.83952887953765","212215_at /// 212217_at /// 212216_at","212215_at","0.0267621514874016","-1.45547762345131"
"NM_001042386","PREPL /// C2orf34","MSPI0406S00105608 /// MSPI0406S00105609 /// MSPI0406S00105610","MSPI0406S00105608","0.0974552465691687","-1.83952887953765","212215_at /// 212217_at /// 212216_at","212215_at","0.0267621514874016","-1.45547762345131"
"NM_006036","PREPL /// C2orf34","MSPI0406S00105608 /// MSPI0406S00105609 /// MSPI0406S00105610","MSPI0406S00105608","0.0974552465691687","-1.83952887953765","212215_at /// 212217_at /// 212216_at","212215_at","0.0267621514874016","-1.45547762345131"
"NM_016076","PPPDE1","MSPI0406S00085004","MSPI0406S00085004","0.0101716339160095","-1.24462047943827","222158_s_at /// 212371_at /// 219875_s_at","222158_s_at /// 212371_at","0.00808871879340504 /// 0.0141586091484856","-1.7487019528019 /// -1.38720622619672"
"NM_015047","KIAA0090 /// MRTO4","MSPI0406S00017353 /// MSPI0406S00017354","MSPI0406S00017353","4.3878923531534e-05","-1.26284772983361","212394_at /// 212395_s_at /// 212396_s_at","212394_at","0.0478867855536192","-1.4251427962255"
"NM_015201","BOP1 /// HSF1","MSPI0406S00451184 /// MSPI0406S00451181 /// MSPI0406S00451182 /// MSPI0406S00451183","MSPI0406S00451184","5.6383189125874e-06","-1.32324319667537","216397_s_at /// 212563_at","216397_s_at","0.0940452485249166","-1.34478618654775"
"NM_015177","DTX4","MSPI0406S00565801 /// MSPI0406S00565802","MSPI0406S00565801 /// MSPI0406S00565802","0.000190762198315299 /// 0.00496201077143675","-1.38971549067707 /// -1.19256696239314","212611_at","212611_at","3.24325375606108e-06","-2.34685716853712"
"NM_198402","PTPLB","MSPI0406S00193121","MSPI0406S00193121","0.00124153150191423","-1.19522184432401","212640_at","212640_at","0.061374918481762","-1.34655064508723"
"NM_015258","FKBP15 /// SLC31A1","MSPI0406S00478461 /// MSPI0406S00478462","MSPI0406S00478461 /// MSPI0406S00478462","0.00041116183748947 /// 0.00350048189773482","-1.40639159026408 /// -1.28869439052669","31826_at /// 212663_at /// 76897_s_at","31826_at","0.0104789910671394","-1.26367169867263"
"NM_020831","MKL1","MSPI0406S00972278 /// MSPI0406S00972279","MSPI0406S00972278","0.00350220899200024","-1.25527420191688","212748_at","212748_at","7.30358358804961e-06","-1.6209804257502"
"NM_015079","TBC1D2B","MSPI0406S00722076","MSPI0406S00722076","0.0488203395713773","-1.20514273680174","212796_s_at /// 215640_at","212796_s_at /// 215640_at","0.001274895365201 /// 0.0284172269922749","-1.38563876843571 /// -1.3989392109818"
"NM_144572","TBC1D2B","MSPI0406S00722076","MSPI0406S00722076","0.0488203395713773","-1.20514273680174","212796_s_at /// 215640_at","212796_s_at /// 215640_at","0.001274895365201 /// 0.0284172269922749","-1.38563876843571 /// -1.3989392109818"
"NM_005967","NAB2","MSPI0406S00616002 /// MSPI0406S00616003","MSPI0406S00616002","0.000788128521117712","-1.2989156305622","212803_at","212803_at","7.53034245439685e-06","-2.22720838087966"
"NM_015621","CCDC69","MSPI0406S00290812","MSPI0406S00290812","0.00731740331026707","-1.24416532836054","212886_at","212886_at","0.00672061551335581","-2.11622561139558"
"NM_020197","SMYD2","MSPI0406S00074309 /// MSPI0406S00074310","MSPI0406S00074310","0.0203422253888599","-1.18411500751065","212922_s_at /// 212921_at","212922_s_at","0.0753245512802256","-1.50117244680088"
"NM_178450","MARCH3","MSPI0406S00282259","MSPI0406S00282259","0.000189981816645681","-1.53075144368805","213256_at","213256_at","0.0218277998092485","-1.41633016855658"
"NM_015018","UBE2CBP /// DOPEY1","MSPI0406S00329556","MSPI0406S00329556","0.009583858232347","-1.32882342423586","213267_at /// 40612_at /// 213271_s_at","213267_at","0.0604952717141346","-1.41590030310203"
"NM_014972","TCF25","MSPI0406S00780519","MSPI0406S00780519","0.00445739749777188","-1.32147544351876","221495_s_at /// 213311_s_at","221495_s_at","0.0780336464245274","-1.15106685932075"
"NM_207118","SERAC1 /// GTF2H5","MSPI0406S00345244","MSPI0406S00345244","0.0588115268083919","-1.21680961111722","213357_at","213357_at","0.0344109915028692","-1.50374507560902"
"NM_006638","RPP40","MSPI0406S00305855 /// MSPI0406S00305856","MSPI0406S00305855","0.00120097838734349","-1.32648294140608","213427_at","213427_at","0.099945573207859","-1.26324862214583"
"NM_001007467","SFI1","MSPI0406S00965321 /// MSPI0406S00965322 /// MSPI0406S00965315","MSPI0406S00965322","0.0802430264390842","-1.09924484925993","36545_s_at /// 214402_s_at /// 215699_x_at /// 213431_x_at","36545_s_at","0.00301550835223929","-1.45101986242608"
"NM_014775","SFI1","MSPI0406S00965321 /// MSPI0406S00965322 /// MSPI0406S00965315","MSPI0406S00965322","0.0802430264390842","-1.09924484925993","36545_s_at /// 214402_s_at /// 215699_x_at /// 213431_x_at","36545_s_at","0.00301550835223929","-1.45101986242608"
"NM_032783","CBR4","MSPI0406S00249710","MSPI0406S00249710","0.0730459789858486","-1.09750080243366","213626_at","213626_at","0.0424877865496051","-1.26590414603952"
"NM_000534","ORMDL1 /// PMS1","MSPI0406S00142783 /// MSPI0406S00142784 /// MSPI0406S00142785","MSPI0406S00142783 /// MSPI0406S00142784","0.0027392435511688 /// 0.00768309771794118","-1.60701486812898 /// -1.13925160169839","213677_s_at","213677_s_at","0.02042948698335","-1.36827828467066"
"NM_001128143","ORMDL1 /// PMS1","MSPI0406S00142783 /// MSPI0406S00142784 /// MSPI0406S00142785","MSPI0406S00142783 /// MSPI0406S00142784","0.0027392435511688 /// 0.00768309771794118","-1.60701486812898 /// -1.13925160169839","213677_s_at","213677_s_at","0.02042948698335","-1.36827828467066"
"NM_001128144","ORMDL1 /// PMS1","MSPI0406S00142783 /// MSPI0406S00142784 /// MSPI0406S00142785","MSPI0406S00142783 /// MSPI0406S00142784","0.0027392435511688 /// 0.00768309771794118","-1.60701486812898 /// -1.13925160169839","213677_s_at","213677_s_at","0.02042948698335","-1.36827828467066"
"NM_001009894","C12orf29","MSPI0406S00621149 /// MSPI0406S00621148","MSPI0406S00621149","0.0451072807689454","-1.17243805417511","213701_at","213701_at","0.0856519711860223","-1.42576331233792"
"NM_022166","XYLT1","MSPI0406S00746901 /// MSPI0406S00746902","MSPI0406S00746901","0.0013568602130146","-1.3100281592704","213725_x_at","213725_x_at","3.55245185971285e-06","-2.19490087933487"
"NM_021033","RAP2A","MSPI0406S00659740 /// MSPI0406S00659741","MSPI0406S00659740","0.00601724733777047","-1.14199749262931","221830_at /// 214487_s_at /// 214103_s_at","221830_at","7.99041661069173e-05","-1.62420183079835"
"NM_005680","TAF1B","MSPI0406S00092852","MSPI0406S00092852","0.026051913414625","-1.30992297360754","216941_s_at /// 214690_at","216941_s_at /// 214690_at","0.00015986867926155 /// 0.0575866066468508","-1.78337111347951 /// -1.44256314220171"
"NM_005921","MAP3K1","MSPI0406S00269766 /// MSPI0406S00269767","MSPI0406S00269766","0.0132500782731402","-1.5218855839195","214786_at","214786_at","0.000210996297639708","-2.14107763308645"
"NM_021165","FAM5B","MSPI0406S00063949","MSPI0406S00063949","0.000398532944844969","-2.47713939531755","214822_at","214822_at","0.0269470558411469","-1.58540563931184"
"NM_001040633","PRKAG2","MSPI0406S00403539 /// MSPI0406S00403538","MSPI0406S00403539","0.0606122140764757","-1.23231453493401","215231_at /// 218292_s_at","215231_at","0.0196333299366425","-1.54393393864213"
"NM_004814","SNRNP40 /// ZCCHC17","MSPI0406S00026615 /// MSPI0406S00026613 /// MSPI0406S00026614 /// MSPI0406S00026612","MSPI0406S00026615","0.094217494466214","-1.24327690953177","215905_s_at","215905_s_at","0.0549015109618713","-1.36547807589523"
"NM_153365","TAPT1 /// FLJ39653","MSPI0406S00224201 /// MSPI0406S00224200","MSPI0406S00224201 /// MSPI0406S00224200","0.0332677896804791 /// 0.0814433105066627","-1.23809269736113 /// -1.18224457301132","216373_at","216373_at","0.00562945212215092","-1.78358965018841"
"NM_004348","RUNX2","MSPI0406S00324469 /// MSPI0406S00324468","MSPI0406S00324469","0.00423255664060296","-1.21338006581779","216994_s_at /// 221283_at","216994_s_at","0.000357257477014857","-2.0155561151674"
"NM_030971","PDZD7 /// SFXN3","MSPI0406S00532297 /// MSPI0406S00532299 /// MSPI0406S00532296 /// MSPI0406S00532298","MSPI0406S00532297","0.0590253754818852","-1.15511085025888","217226_s_at /// 220974_x_at","217226_s_at /// 220974_x_at","0.00136144691782674 /// 0.00144229942134894","-1.86060225539184 /// -2.17379341254522"
"NM_024334","CHCHD4 /// TMEM43","MSPI0406S00167460 /// MSPI0406S00167456 /// MSPI0406S00167455","MSPI0406S00167460 /// MSPI0406S00167456","0.033037952594264 /// 0.0396744668942351","-1.10884555426743 /// -1.27135750521464","217795_s_at","217795_s_at","0.0240309999241796","-1.2232832190813"
"NM_001143819","IQCD /// TPCN1","MSPI0406S00629610 /// MSPI0406S00629611 /// MSPI0406S00629608 /// MSPI0406S00629609","MSPI0406S00629610","0.0208213640623961","-1.26411568387816","217914_at","217914_at","0.00156231838856392","-1.69928178225293"
"NM_017901","IQCD /// TPCN1","MSPI0406S00629610 /// MSPI0406S00629611 /// MSPI0406S00629608 /// MSPI0406S00629609","MSPI0406S00629610","0.0208213640623961","-1.26411568387816","217914_at","217914_at","0.00156231838856392","-1.69928178225293"
"NM_016098","BRP44L","MSPI0406S00348580","MSPI0406S00348580","2.43121732850217e-05","-1.43667870534568","218024_at","218024_at","0.01518715834867","-1.33687862801524"
"NM_012071","COMMD3 /// BMI1","MSPI0406S00507118 /// MSPI0406S00507115","MSPI0406S00507118","0.0416077164728427","-1.81851661372708","218048_at","218048_at","0.0063619498116966","-1.41376447902937"
"NM_015954","DERA","MSPI0406S00604206","MSPI0406S00604206","0.00395238953995575","-1.42087801397722","218102_at","218102_at","0.041142436201109","-1.33190561746754"
"NM_023936","NME3 /// MRPS34 /// EME2","MSPI0406S00735754 /// MSPI0406S00735756 /// MSPI0406S00735755 /// MSPI0406S00735753","MSPI0406S00735754","0.0232788453344727","-1.14409501227864","218112_at","218112_at","0.0108598419895214","-1.74651433581852"
"NM_021640","PFDN5 /// C12orf10","MSPI0406S00613833 /// MSPI0406S00613836 /// MSPI0406S00613837 /// MSPI0406S00613832","MSPI0406S00613833","0.000494354438710452","-1.42927163252616","218220_at","218220_at","0.0084222854396761","-1.34217992215494"
"NM_025075","THOC7 /// ATXN7","MSPI0406S00183528 /// MSPI0406S00183529 /// MSPI0406S00183527 /// MSPI0406S00183526","MSPI0406S00183528","0.0257565026422854","-1.11885423948852","218334_at","218334_at","0.00914502498856144","-1.33433638220797"
"NM_001077447","ZMYND12 /// PPCS","MSPI0406S00033095 /// MSPI0406S00033094 /// MSPI0406S00033096","MSPI0406S00033095 /// MSPI0406S00033094","6.64400443536713e-05 /// 0.00932880518588067","-1.57403576435454 /// -1.32019432775538","218341_at","218341_at","0.0839696166616123","-1.26901807607478"
"NM_024664","ZMYND12 /// PPCS","MSPI0406S00033095 /// MSPI0406S00033094 /// MSPI0406S00033096","MSPI0406S00033095 /// MSPI0406S00033094","6.64400443536713e-05 /// 0.00932880518588067","-1.57403576435454 /// -1.32019432775538","218341_at","218341_at","0.0839696166616123","-1.26901807607478"
"NM_023928","AACS","MSPI0406S00637965","MSPI0406S00637965","0.00288882183128626","-1.16721258865466","218434_s_at","218434_s_at","0.0136483006009067","-1.84824339122223"
"NM_001127207","SMARCAL1","MSPI0406S00148581 /// MSPI0406S00148582","MSPI0406S00148581","0.0177197225524779","-1.37000346459794","218452_at","218452_at","0.039155533504523","-1.64293349641257"
"NM_014140","SMARCAL1","MSPI0406S00148581 /// MSPI0406S00148582","MSPI0406S00148581","0.0177197225524779","-1.37000346459794","218452_at","218452_at","0.039155533504523","-1.64293349641257"
"NM_001002259","CAPRIN2","MSPI0406S00606804 /// MSPI0406S00606803","MSPI0406S00606804","0.048626288664615","-1.60613121648957","218456_at","218456_at","0.00385246521231877","-1.58656849528858"
"NM_023925","CAPRIN2","MSPI0406S00606804 /// MSPI0406S00606803","MSPI0406S00606804","0.048626288664615","-1.60613121648957","218456_at","218456_at","0.00385246521231877","-1.58656849528858"
"NM_032156","CAPRIN2","MSPI0406S00606804 /// MSPI0406S00606803","MSPI0406S00606804","0.048626288664615","-1.60613121648957","218456_at","218456_at","0.00385246521231877","-1.58656849528858"
"NM_024682","AKT1S1 /// TBC1D17","MSPI0406S00902210 /// MSPI0406S00902211 /// MSPI0406S00902212 /// MSPI0406S00902209","MSPI0406S00902210","0.0160398736596581","-1.16250051350832","218466_at","218466_at","0.0138497314945774","-1.52598993478175"
"NM_013372","GREM1","MSPI0406S00704151 /// MSPI0406S00704152","MSPI0406S00704151 /// MSPI0406S00704152","0.0365580927796501 /// 0.0795826402908646","-1.24805780615725 /// -1.19693102977741","218468_s_at /// 218469_at","218468_s_at /// 218469_at","0.00755457204505517 /// 0.0845552107124003","-2.2253453165435 /// -1.70480093437084"
"NM_017902","NDUFB8 /// HIF1AN","MSPI0406S00531954 /// MSPI0406S00531959","MSPI0406S00531954 /// MSPI0406S00531959","0.00497555219454246 /// 0.00752914726378768","-1.21086568340849 /// -1.29678981095427","59999_at /// 218525_s_at","59999_at /// 218525_s_at","0.0189770146001165 /// 0.0834719854330279","-1.28174992489343 /// -1.47901140459101"
"NM_024887","DHDDS","MSPI0406S00022934 /// MSPI0406S00022933","MSPI0406S00022934","0.0638625001769815","-1.19923152750006","218547_at","218547_at","0.072432131020257","-1.23199772033357"
"NM_205861","DHDDS","MSPI0406S00022934 /// MSPI0406S00022933","MSPI0406S00022934","0.0638625001769815","-1.19923152750006","218547_at","218547_at","0.072432131020257","-1.23199772033357"
"NM_022060","ABHD4","MSPI0406S00668454 /// MSPI0406S00668455 /// MSPI0406S00668452","MSPI0406S00668454","0.00236579964525036","-1.43146977943551","218581_at","218581_at","6.75690360179101e-08","-2.05499028859171"
"NM_018201","TBC1D13","MSPI0406S00486050","MSPI0406S00486050","0.047919605986342","-1.57724157428901","44696_at /// 218596_at","44696_at","0.0931725771662723","-1.21485642966711"
"NM_001130976","DYSF","MSPI0406S00112999","MSPI0406S00112999","0.0944798250014416","-1.18235411301184","218660_at","218660_at","0.0153966164662135","-2.1067702737431"
"NM_001130977","DYSF","MSPI0406S00112999","MSPI0406S00112999","0.0944798250014416","-1.18235411301184","218660_at","218660_at","0.0153966164662135","-2.1067702737431"
"NM_001130978","DYSF","MSPI0406S00112999","MSPI0406S00112999","0.0944798250014416","-1.18235411301184","218660_at","218660_at","0.0153966164662135","-2.1067702737431"
"NM_001130979","DYSF","MSPI0406S00112999","MSPI0406S00112999","0.0944798250014416","-1.18235411301184","218660_at","218660_at","0.0153966164662135","-2.1067702737431"
"NM_001130980","DYSF","MSPI0406S00112999","MSPI0406S00112999","0.0944798250014416","-1.18235411301184","218660_at","218660_at","0.0153966164662135","-2.1067702737431"
"NM_001130981","DYSF","MSPI0406S00112999","MSPI0406S00112999","0.0944798250014416","-1.18235411301184","218660_at","218660_at","0.0153966164662135","-2.1067702737431"
"NM_003494","DYSF","MSPI0406S00112999","MSPI0406S00112999","0.0944798250014416","-1.18235411301184","218660_at","218660_at","0.0153966164662135","-2.1067702737431"
"NM_012430","SEC22A","MSPI0406S00192911 /// MSPI0406S00192910","MSPI0406S00192911","0.0261083813529023","-1.20194539853036","218703_at","218703_at","0.074141124208639","-1.26446799620226"
"NM_018428","UTP6","MSPI0406S00800776 /// MSPI0406S00800775","MSPI0406S00800776","0.00468854563523095","-1.10431620331639","218715_at","218715_at","0.0285546844326548","-1.23548256257413"
"NM_016205","PDGFC","MSPI0406S00247926","MSPI0406S00247926","0.0446449929836031","-1.44284224485718","218718_at","218718_at","0.0456213269048599","-1.59938291379322"
"NM_024771","NAT11","MSPI0406S00568892","MSPI0406S00568892","0.0116450644568143","-1.11144810922179","222369_at /// 218734_at","222369_at","0.0681971672205446","-1.28905959988235"
"NM_001009996","DALRD3 /// NDUFAF3","MSPI0406S00177281 /// MSPI0406S00177280 /// MSPI0406S00177277","MSPI0406S00177281","0.056544977148624","-1.30305893871665","221934_s_at /// 218808_at","221934_s_at /// 218808_at","0.0265342673977428 /// 0.0792457186641056","-1.41894760723987 /// -1.58541691374372"
