"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_004847","AIF1","MSPI0406S00315983 /// MSPI0406S00315991 /// MSPI0406S00315982 /// MSPI0406S00315990","MSPI0406S00315983","0.000643409","-1.90462650279955","215051_x_at /// 213095_x_at /// 209901_x_at","215051_x_at /// 213095_x_at /// 209901_x_at","0.000110171964194449 /// 0.0016142678456028 /// 0.0305672566037654","2.74936911647582 /// 2.26025249945322 /// 2.26025249945322"
"NM_032955","AIF1","MSPI0406S00315983 /// MSPI0406S00315991 /// MSPI0406S00315982 /// MSPI0406S00315990","MSPI0406S00315983","0.000643409","-1.90462650279955","215051_x_at /// 213095_x_at /// 209901_x_at","215051_x_at /// 213095_x_at /// 209901_x_at","0.000110171964194449 /// 0.0016142678456028 /// 0.0305672566037654","2.74936911647582 /// 2.26025249945322 /// 2.26025249945322"
"NM_000408","GPD2","MSPI0406S00136853","MSPI0406S00136853","0.00020028","-1.82977520411306","210007_s_at","210007_s_at","0.0168355001435097","1.37922636206813"
"NM_001083112","GPD2","MSPI0406S00136853","MSPI0406S00136853","0.00020028","-1.82977520411306","210007_s_at","210007_s_at","0.0168355001435097","1.37922636206813"
"NM_000734","CD247","MSPI0406S00061939","MSPI0406S00061939","1.52e-05","-1.53787429711171","210031_at","210031_at","6.28741300211756e-17","4.76365895172627"
"NM_198053","CD247","MSPI0406S00061939","MSPI0406S00061939","1.52e-05","-1.53787429711171","210031_at","210031_at","6.28741300211756e-17","4.76365895172627"
"NM_002168","IDH2","MSPI0406S00727463 /// MSPI0406S00727462","MSPI0406S00727463","0.000759076","-1.57990173825832","210046_s_at /// 210045_at","210046_s_at /// 210045_at","1.93694724181725e-07 /// 0.00319942724441286","1.67566578908025 /// 1.30316500065365"
"NM_000369","TSHR","MSPI0406S00684974 /// MSPI0406S00684973","MSPI0406S00684974","0.035745585","-1.45898419318079","215443_at /// 215442_s_at /// 210055_at","215443_at /// 215442_s_at /// 210055_at","6.37684966458121e-18 /// 1.17072243670624e-15 /// 1.94280225338464e-12","3.77926363810949 /// 3.07706138994386 /// 3.07706138994386"
"NM_001018036","TSHR","MSPI0406S00684974 /// MSPI0406S00684973","MSPI0406S00684974","0.035745585","-1.45898419318079","215443_at /// 215442_s_at /// 210055_at","215443_at /// 215442_s_at /// 210055_at","6.37684966458121e-18 /// 1.17072243670624e-15 /// 1.94280225338464e-12","3.77926363810949 /// 3.07706138994386 /// 3.07706138994386"
"NM_001142626","TSHR","MSPI0406S00684974 /// MSPI0406S00684973","MSPI0406S00684974","0.035745585","-1.45898419318079","215443_at /// 215442_s_at /// 210055_at","215443_at /// 215442_s_at /// 210055_at","6.37684966458121e-18 /// 1.17072243670624e-15 /// 1.94280225338464e-12","3.77926363810949 /// 3.07706138994386 /// 3.07706138994386"
"NM_003034","ST8SIA1","MSPI0406S00605241 /// MSPI0406S00605240","MSPI0406S00605241","1.02e-05","-1.89909907356214","210073_at","210073_at","0.0329092533137513","1.3142743684996"
"NM_002037","FYN","MSPI0406S00335042 /// MSPI0406S00335041","MSPI0406S00335042","1.45e-06","-1.72389838926189","216033_s_at /// 210105_s_at /// 212486_s_at","216033_s_at /// 210105_s_at","0.0839982324599311 /// 0.0922617493993763","1.37406957997257 /// 1.26507675388339"
"NM_002455","THBS3 /// MTX1","MSPI0406S00057526 /// MSPI0406S00057525 /// MSPI0406S00057527","MSPI0406S00057526","0.077676358","-1.09437701727953","210386_s_at","210386_s_at","8.78591428539798e-05","1.35272032494238"
"NM_198883","THBS3 /// MTX1","MSPI0406S00057526 /// MSPI0406S00057525 /// MSPI0406S00057527","MSPI0406S00057526","0.077676358","-1.09437701727953","210386_s_at","210386_s_at","8.78591428539798e-05","1.35272032494238"
"NM_004881","TP53I3","MSPI0406S00097634","MSPI0406S00097634","0.05963335","-1.14058103846119","210609_s_at","210609_s_at","3.04496460563789e-05","1.7986957582021"
"NM_147184","TP53I3","MSPI0406S00097634","MSPI0406S00097634","0.05963335","-1.14058103846119","210609_s_at","210609_s_at","3.04496460563789e-05","1.7986957582021"
"NM_003898","SYNJ2","MSPI0406S00345101 /// MSPI0406S00345102","MSPI0406S00345101","5.58e-18","-3.03098968629975","210612_s_at /// 212828_at /// 216180_s_at","210612_s_at /// 212828_at","0.000179465673757179 /// 0.00554165077571793","1.85157966209737 /// 1.4657149387358"
"NM_016373","WWOX","MSPI0406S00770827","MSPI0406S00770827","3.27e-06","-1.86064215876677","219077_s_at /// 210695_s_at","219077_s_at","0.0680524968365632","1.27596509909506"
"NM_130791","WWOX","MSPI0406S00770827","MSPI0406S00770827","3.27e-06","-1.86064215876677","219077_s_at /// 210695_s_at","219077_s_at","0.0680524968365632","1.27596509909506"
"NM_130844","WWOX","MSPI0406S00770827","MSPI0406S00770827","3.27e-06","-1.86064215876677","219077_s_at /// 210695_s_at","219077_s_at","0.0680524968365632","1.27596509909506"
"NM_145699","APOBEC3A","MSPI0406S00970795 /// MSPI0406S00970794","MSPI0406S00970795","0.083957648","-1.21099391768686","210873_x_at","210873_x_at","0.0952864917138365","1.32883386783365"
"NM_198828","MAST4","MSPI0406S00271472 /// MSPI0406S00271473","MSPI0406S00271472 /// MSPI0406S00271473","0.062189998 /// 0.092753598","-1.49583242069844 /// -1.51032727070811","40016_g_at /// 210958_s_at","40016_g_at /// 210958_s_at","1.01540012631025e-10 /// 6.286355776226e-09","3.01051289365866 /// 2.49581891353078"
"NM_001381","LOXL3 /// DOK1","MSPI0406S00114384 /// MSPI0406S00114385","MSPI0406S00114384 /// MSPI0406S00114385","8.61e-08 /// 0.006694269","-1.55586245666903 /// -1.48162838387904","216835_s_at /// 211121_s_at","216835_s_at /// 211121_s_at","0.0344197018967651 /// 0.059911099283994","1.25920828976182 /// 1.29472371671366"
"NM_003978","PSTPIP1","MSPI0406S00721391 /// MSPI0406S00721392","MSPI0406S00721391 /// MSPI0406S00721392","3.89e-05 /// 0.005423423","-1.79641405150729 /// -1.5170901359574","211178_s_at","211178_s_at","0.0246220260472998","1.33393574591277"
"NM_138296","PTCRA","MSPI0406S00322965","MSPI0406S00322965","0.069516551","-1.11054305940612","215492_x_at /// 211252_x_at /// 211837_s_at","215492_x_at /// 211252_x_at /// 211837_s_at","8.92205820801186e-06 /// 4.0881205080354e-05 /// 0.00794020074696741","1.63533323461435 /// 1.57537729348736 /// 1.57537729348736"
"NM_199072","MDFIC","MSPI0406S00392434","MSPI0406S00392434","0.036961312","-1.19172590874686","211675_s_at /// 217599_s_at","211675_s_at /// 217599_s_at","9.5488958956892e-05 /// 0.011602460249444","2.27831989856602 /// 1.48512568477977"
"NM_001733","C1R","MSPI0406S00601073 /// MSPI0406S00601074","MSPI0406S00601073","0.00036115","-1.73333806523162","212067_s_at","212067_s_at","0.0418024683597151","1.33104799314339"
"NM_005953","MT2A","MSPI0406S00760933 /// MSPI0406S00760934","MSPI0406S00760933","0.033342025","-1.79532572351118","212185_x_at","212185_x_at","0.000960991753691134","1.62169646061247"
"NM_015045","WAPAL","MSPI0406S00527148","MSPI0406S00527148","0.058149097","-1.37117335404264","212267_at /// 212264_s_at","212267_at /// 212264_s_at","0.00390478940334315 /// 0.00512833441726584","1.45799885104806 /// 1.39453266227177"
"NM_203305","FAM102A","MSPI0406S00485063 /// MSPI0406S00485064","MSPI0406S00485063","0.068793837","-1.10447678576434","212400_at","212400_at","1.42440344709341e-10","1.98464648342938"
"NM_181784","SPRED2","MSPI0406S00111108 /// MSPI0406S00111105 /// MSPI0406S00111104","MSPI0406S00111108","1.07e-05","-2.05850624293595","212458_at /// 212466_at","212458_at /// 212466_at","8.72025859032634e-06 /// 0.0280599858929331","1.82158869906701 /// 1.38887084423339"
"NM_005564","LCN2","MSPI0406S00485343","MSPI0406S00485343","0.00608519","-1.21963791385404","212531_at","212531_at","0.0149159068874057","2.19419867675943"
"NM_005830","MRPS31","MSPI0406S00650627","MSPI0406S00650627","0.00033016","-1.35273809528604","212604_at /// 212603_at","212604_at","0.0615579987735317","1.29060330572676"
"NM_052879","FAM186A /// LARP4","MSPI0406S00611913 /// MSPI0406S00611914","MSPI0406S00611913","0.041413486","-1.12244771187559","214155_s_at /// 212714_at","214155_s_at","0.019408128518704","1.30384306886809"
"NM_199188","FAM186A /// LARP4","MSPI0406S00611913 /// MSPI0406S00611914","MSPI0406S00611913","0.041413486","-1.12244771187559","214155_s_at /// 212714_at","214155_s_at","0.019408128518704","1.30384306886809"
"NM_199190","FAM186A /// LARP4","MSPI0406S00611913 /// MSPI0406S00611914","MSPI0406S00611913","0.041413486","-1.12244771187559","214155_s_at /// 212714_at","214155_s_at","0.019408128518704","1.30384306886809"
"NM_153613","LPCAT4","MSPI0406S00704701","MSPI0406S00704701","0.011569384","-1.30972183244951","40472_at /// 213078_x_at","40472_at","0.00558336086119054","1.55024057652714"
"NM_015190","DNAJC9 /// MRPS16","MSPI0406S00522528 /// MSPI0406S00522527","MSPI0406S00522528 /// MSPI0406S00522527","1.41e-06 /// 0.001836405","-1.77948399864279 /// -1.84064952412546","213088_s_at /// 213092_x_at","213088_s_at /// 213092_x_at","1.23989400119991e-08 /// 0.0106895093314495","1.57032339927205 /// 1.26302008367897"
"NM_152441","FBXL14","MSPI0406S00597405 /// MSPI0406S00597404","MSPI0406S00597405","0.001877329","-1.46416846452032","213145_at","213145_at","0.00117919190737979","1.30392459203046"
"NM_001080424","KDM6B","MSPI0406S00788577","MSPI0406S00788577","6.93e-11","-1.58474615758069","213146_at /// 41386_i_at /// 41387_r_at","213146_at /// 41386_i_at","0.000256647519022401 /// 0.00358882220513242","1.71277541210864 /// 1.37856985033721"
"NM_001007467","SFI1","MSPI0406S00965322 /// MSPI0406S00965315 /// MSPI0406S00965321","MSPI0406S00965315","0.0098005","-1.70408617386997","36545_s_at /// 213431_x_at /// 214402_s_at /// 215699_x_at","36545_s_at /// 213431_x_at /// 214402_s_at /// 215699_x_at","3.6720493734093e-07 /// 4.54168287371563e-06 /// 0.000180018626906691 /// 0.000514700706094108","1.60899665308566 /// 1.44652899848069 /// 1.44652899848069 /// 1.44652899848069"
"NM_014775","SFI1","MSPI0406S00965322 /// MSPI0406S00965315 /// MSPI0406S00965321","MSPI0406S00965315","0.0098005","-1.70408617386997","36545_s_at /// 213431_x_at /// 214402_s_at /// 215699_x_at","36545_s_at /// 213431_x_at /// 214402_s_at /// 215699_x_at","3.6720493734093e-07 /// 4.54168287371563e-06 /// 0.000180018626906691 /// 0.000514700706094108","1.60899665308566 /// 1.44652899848069 /// 1.44652899848069 /// 1.44652899848069"
"NM_004260","RECQL4 /// LRRC14","MSPI0406S00451530 /// MSPI0406S00451529 /// MSPI0406S00451531 /// MSPI0406S00451532","MSPI0406S00451530 /// MSPI0406S00451529 /// MSPI0406S00451531","1.66e-06 /// 0.003916684 /// 0.011623992","-1.93796417165234 /// -1.45405775492951 /// -1.57801811281994","213520_at","213520_at","0.0129648409061772","1.35309786420449"
"NM_016006","ABHD5","MSPI0406S00174305","MSPI0406S00174305","0.011854899","-1.35544717780506","213805_at /// 218739_at","213805_at","0.0637364427304586","1.30379329060301"
"NM_181706","DCDC1 /// DNAJC24","MSPI0406S00558900 /// MSPI0406S00558901","MSPI0406S00558900","0.074492971","-1.15961133847629","213853_at","213853_at","0.00232522535901541","1.41700858979063"
"NM_015566","FAM169A","MSPI0406S00273810","MSPI0406S00273810","0.001333792","-1.17047170407463","213954_at","213954_at","0.00313196080663932","1.57447492685281"
"NM_006137","CD7","MSPI0406S00834167","MSPI0406S00834167","9.27e-08","-1.4860931299462","214551_s_at /// 214049_x_at","214551_s_at /// 214049_x_at","1.98320031642688e-30 /// 5.20309444100893e-30","12.1818320797864 /// 13.8519505459095"
"NM_001077527","JRK","MSPI0406S00449105 /// MSPI0406S00449107 /// MSPI0406S00449108 /// MSPI0406S00449106","MSPI0406S00449108","0.093744228","-1.10214841583665","214692_s_at /// 216309_x_at","214692_s_at","0.00253797274643319","1.55255692415479"
"NM_003724","JRK","MSPI0406S00449105 /// MSPI0406S00449107 /// MSPI0406S00449108 /// MSPI0406S00449106","MSPI0406S00449108","0.093744228","-1.10214841583665","214692_s_at /// 216309_x_at","214692_s_at","0.00253797274643319","1.55255692415479"
"NM_001164315","ANKRD36","MSPI0406S00119710","MSPI0406S00119710","0.000600797","-1.23988673940677","214723_x_at","214723_x_at","0.0351962547949811","1.30906735514835"
"NM_052940","HSPB11 /// LRRC42","MSPI0406S00038358 /// MSPI0406S00038359","MSPI0406S00038358","0.007855139","-1.74995112004689","215084_s_at","215084_s_at","0.0192755122287354","1.3341532550328"
"NM_006354","TADA3 /// ARPC4","MSPI0406S00164509 /// MSPI0406S00164512 /// MSPI0406S00164510 /// MSPI0406S00164511","MSPI0406S00164509 /// MSPI0406S00164512 /// MSPI0406S00164510","0.000674082 /// 0.018668384 /// 0.036984766","-1.31284580840027 /// -1.56057973063533 /// -1.16631690120013","215273_s_at","215273_s_at","1.20114248668038e-05","2.19609327226886"
"NM_133480","TADA3 /// ARPC4","MSPI0406S00164509 /// MSPI0406S00164512 /// MSPI0406S00164510 /// MSPI0406S00164511","MSPI0406S00164509 /// MSPI0406S00164512 /// MSPI0406S00164510","0.000674082 /// 0.018668384 /// 0.036984766","-1.31284580840027 /// -1.56057973063533 /// -1.16631690120013","215273_s_at","215273_s_at","1.20114248668038e-05","2.19609327226886"
"NM_001024957","BRMS1 /// B3GNT1","MSPI0406S00571678 /// MSPI0406S00571677 /// MSPI0406S00571680","MSPI0406S00571680","0.099547625","-1.50107488986467","215631_s_at","215631_s_at","0.00411213994614164","1.18875835938755"
"NM_015399","BRMS1 /// B3GNT1","MSPI0406S00571678 /// MSPI0406S00571677 /// MSPI0406S00571680","MSPI0406S00571680","0.099547625","-1.50107488986467","215631_s_at","215631_s_at","0.00411213994614164","1.18875835938755"
"NM_016453","NCKIPSD","MSPI0406S00177003","MSPI0406S00177003","6.32e-08","-2.84336104197718","218697_at /// 216114_at","218697_at","0.0129648409061772","1.25153694988208"
"NM_184231","NCKIPSD","MSPI0406S00177003","MSPI0406S00177003","6.32e-08","-2.84336104197718","218697_at /// 216114_at","218697_at","0.0129648409061772","1.25153694988208"
"NM_016623","FAM49B","MSPI0406S00443646 /// MSPI0406S00443645","MSPI0406S00443646","0.006328423","-1.59966095929122","217916_s_at /// 217535_at /// 217534_at","217916_s_at","0.0323666159305831","1.20812739759232"
"NM_006590","C2orf68 /// USP39","MSPI0406S00116301 /// MSPI0406S00116307 /// MSPI0406S00116306","MSPI0406S00116307","0.095029594","-1.1611634934559","217829_s_at","217829_s_at","0.0096211106741898","1.43341332718015"
"NM_001943","DSG2","MSPI0406S00845145 /// MSPI0406S00845146","MSPI0406S00845145","0.048603782","-1.2392172183847","217901_at","217901_at","0.0214485091559845","1.72557331509795"
"NM_018067","TRAPPC3 /// MAP7D1","MSPI0406S00029504 /// MSPI0406S00029506 /// MSPI0406S00029507","MSPI0406S00029504","1.67e-11","-1.52583339329925","217943_s_at","217943_s_at","0.0778999995965787","1.16789541689579"
"NM_013242","C16orf80","MSPI0406S00762230 /// MSPI0406S00762229","MSPI0406S00762230","0.006822233","-1.62542201317486","217957_at","217957_at","0.00113597993092805","1.38411345738379"
"NM_016146","RPS25 /// TRAPPC4","MSPI0406S00589295 /// MSPI0406S00589293 /// MSPI0406S00589292 /// MSPI0406S00589294","MSPI0406S00589292","0.059961363","-1.28952811330222","217959_s_at /// 217958_at","217959_s_at","0.0857358471195585","1.17694867056335"
"NM_020243","TOMM22","MSPI0406S00970536","MSPI0406S00970536","0.052646132","-1.42679608767273","217960_s_at","217960_s_at","0.0489682968464981","1.31345826837779"
"NM_017875","SLC25A38","MSPI0406S00173116 /// MSPI0406S00173117","MSPI0406S00173116","0.031483946","-1.34487894498015","217961_at","217961_at","0.0255149956835765","1.1806764477219"
"NM_001006612","WBP5","MSPI0406S01008122 /// MSPI0406S01008121","MSPI0406S01008122","0.066474334","-1.17405383725926","217975_at","217975_at","3.06661876978106e-08","3.06992428753622"
"NM_001006613","WBP5","MSPI0406S01008122 /// MSPI0406S01008121","MSPI0406S01008122","0.066474334","-1.17405383725926","217975_at","217975_at","3.06661876978106e-08","3.06992428753622"
"NM_001006614","WBP5","MSPI0406S01008122 /// MSPI0406S01008121","MSPI0406S01008122","0.066474334","-1.17405383725926","217975_at","217975_at","3.06661876978106e-08","3.06992428753622"
"NM_016303","WBP5","MSPI0406S01008122 /// MSPI0406S01008121","MSPI0406S01008122","0.066474334","-1.17405383725926","217975_at","217975_at","3.06661876978106e-08","3.06992428753622"
"NM_033542","SYS1 /// SYS1-DBNDD2","MSPI0406S00926781 /// MSPI0406S00926780","MSPI0406S00926781","1.39e-07","-2.59222883304503","218094_s_at","218094_s_at","2.93099157291434e-08","2.1938926736853"
"NR_003189","SYS1 /// SYS1-DBNDD2","MSPI0406S00926781 /// MSPI0406S00926780","MSPI0406S00926781","1.39e-07","-2.59222883304503","218094_s_at","218094_s_at","2.93099157291434e-08","2.1938926736853"
"NM_014222","NDUFA8 /// MORN5","MSPI0406S00481334 /// MSPI0406S00481332","MSPI0406S00481334","0.010503482","-1.60406882818605","218160_at","218160_at","0.0396143000192323","1.2822184139058"
"NM_012458","TIMM13","MSPI0406S00861872 /// MSPI0406S00861871","MSPI0406S00861872 /// MSPI0406S00861871","0.026528974 /// 0.045888579","-1.87171281635453 /// -1.35661932385702","218188_s_at","218188_s_at","0.0619298199519601","1.20713808032286"
"NM_006029","PNMA1","MSPI0406S00681878 /// MSPI0406S00681879 /// MSPI0406S00681876 /// MSPI0406S00681882 /// MSPI0406S00681883 /// MSPI0406S00681877","MSPI0406S00681878 /// MSPI0406S00681879","7.58e-06 /// 0.008943782","-1.74116142012263 /// -1.19918528130945","218224_at","218224_at","5.1332883300931e-08","2.17006149708134"
"NM_017931","PKDREJ /// TTC38","MSPI0406S00977939","MSPI0406S00977939","0.007958557","-1.47620963543589","218272_at","218272_at","0.0587342596290882","1.4522184221403"
"NM_012088","PGLS","MSPI0406S00879028 /// MSPI0406S00879027 /// MSPI0406S00879026","MSPI0406S00879028","7.03e-08","-2.13360869002501","218388_at /// 218387_s_at","218388_at","0.0378857983054128","1.21189494303355"
"NM_013322","SNX10","MSPI0406S00362840 /// MSPI0406S00362841","MSPI0406S00362840","0.054621375","-1.20035206962073","218404_at","218404_at","3.15194872503357e-15","4.09430197026062"
"NM_014051","TMEM14A","MSPI0406S00325561","MSPI0406S00325561","0.016664719","-1.34466532616258","218477_at","218477_at","0.00179074715104163","1.5106219451146"
"NM_001037304","THYN1 /// ACAD8","MSPI0406S00595960 /// MSPI0406S00595958 /// MSPI0406S00595959","MSPI0406S00595958","0.012306271","-1.58425649589796","218491_s_at","218491_s_at","3.63616220145209e-07","1.68327033432705"
"NM_001037305","THYN1 /// ACAD8","MSPI0406S00595960 /// MSPI0406S00595958 /// MSPI0406S00595959","MSPI0406S00595958","0.012306271","-1.58425649589796","218491_s_at","218491_s_at","3.63616220145209e-07","1.68327033432705"
"NM_014174","THYN1 /// ACAD8","MSPI0406S00595960 /// MSPI0406S00595958 /// MSPI0406S00595959","MSPI0406S00595958","0.012306271","-1.58425649589796","218491_s_at","218491_s_at","3.63616220145209e-07","1.68327033432705"
"NM_199297","THYN1 /// ACAD8","MSPI0406S00595960 /// MSPI0406S00595958 /// MSPI0406S00595959","MSPI0406S00595958","0.012306271","-1.58425649589796","218491_s_at","218491_s_at","3.63616220145209e-07","1.68327033432705"
"NM_199298","THYN1 /// ACAD8","MSPI0406S00595960 /// MSPI0406S00595958 /// MSPI0406S00595959","MSPI0406S00595958","0.012306271","-1.58425649589796","218491_s_at","218491_s_at","3.63616220145209e-07","1.68327033432705"
"NM_001128615","ARHGEF3","MSPI0406S00181682 /// MSPI0406S00181681","MSPI0406S00181682 /// MSPI0406S00181681","4.63e-11 /// 0.003071268","-3.09495753332249 /// -1.30404278277861","218501_at","218501_at","5.91826200076474e-11","2.79778957517152"
"NM_005700","DPP3","MSPI0406S00571813 /// MSPI0406S00571814","MSPI0406S00571813 /// MSPI0406S00571814","0.006930101 /// 0.024495416","-1.21430469665202 /// -1.26262212687019","218567_x_at","218567_x_at","9.4521839580105e-05","1.78933814154855"
"NM_130443","DPP3","MSPI0406S00571813 /// MSPI0406S00571814","MSPI0406S00571813 /// MSPI0406S00571814","0.006930101 /// 0.024495416","-1.21430469665202 /// -1.26262212687019","218567_x_at","218567_x_at","9.4521839580105e-05","1.78933814154855"
"NM_001048205","REC8","MSPI0406S00669499","MSPI0406S00669499","0.028036001","-1.31994221679324","218599_at","218599_at","0.00387743984331128","1.42880448821606"
"NM_005132","REC8","MSPI0406S00669499","MSPI0406S00669499","0.028036001","-1.31994221679324","218599_at","218599_at","0.00387743984331128","1.42880448821606"
"NM_001083600","NAT15","MSPI0406S00737920","MSPI0406S00737920","8.77e-07","-2.09037548705773","45526_g_at /// 218661_at","45526_g_at /// 218661_at","0.0155441011093574 /// 0.0630379935001951","1.1583096013498 /// 1.17641512425827"
"NM_024845","NAT15","MSPI0406S00737920","MSPI0406S00737920","8.77e-07","-2.09037548705773","45526_g_at /// 218661_at","45526_g_at /// 218661_at","0.0155441011093574 /// 0.0630379935001951","1.1583096013498 /// 1.17641512425827"
"NM_016311","DNAJC8 /// ATPIF1","MSPI0406S00024440","MSPI0406S00024440","0.073975693","-1.22160784240118","218671_s_at","218671_s_at","0.0442295737530333","1.16309026743301"
"NM_178190","DNAJC8 /// ATPIF1","MSPI0406S00024440","MSPI0406S00024440","0.073975693","-1.22160784240118","218671_s_at","218671_s_at","0.0442295737530333","1.16309026743301"
"NM_178191","DNAJC8 /// ATPIF1","MSPI0406S00024440","MSPI0406S00024440","0.073975693","-1.22160784240118","218671_s_at","218671_s_at","0.0442295737530333","1.16309026743301"
"NM_001146320","GRAMD3","MSPI0406S00281937 /// MSPI0406S00281938","MSPI0406S00281938","0.024524514","-1.23796144324907","218706_s_at","218706_s_at","0.00809366811507982","1.52246623340896"
"NM_001146321","GRAMD3","MSPI0406S00281937 /// MSPI0406S00281938","MSPI0406S00281938","0.024524514","-1.23796144324907","218706_s_at","218706_s_at","0.00809366811507982","1.52246623340896"
"NM_023927","GRAMD3","MSPI0406S00281937 /// MSPI0406S00281938","MSPI0406S00281938","0.024524514","-1.23796144324907","218706_s_at","218706_s_at","0.00809366811507982","1.52246623340896"
"NM_017735","TTC27","MSPI0406S00102075 /// MSPI0406S00102074","MSPI0406S00102075 /// MSPI0406S00102074","3.51e-08 /// 6.21e-05","-1.33105982020689 /// -1.28581731810428","218710_at","218710_at","0.0426069333587403","1.34972084826924"
"NM_004657","SDPR","MSPI0406S00143232","MSPI0406S00143232","6.87e-12","-2.74631204014526","218711_s_at","218711_s_at","0.0965983235868367","1.21181164348527"
"NM_018009","LOC678655 /// TAPBPL","MSPI0406S00600428 /// MSPI0406S00600427","MSPI0406S00600427","0.017576588","-1.18986222540336","218747_s_at /// 218746_at","218747_s_at /// 218746_at","2.28941316736666e-06 /// 0.00056011751209874","1.67957593993864 /// 1.4909731991919"
"NM_001142928","ACTR3C /// LRRC61","MSPI0406S00402360 /// MSPI0406S00402367","MSPI0406S00402360","0.003916684","-1.56932493172608","218907_s_at","218907_s_at","0.000195248150243288","1.63459906032772"
"NM_023942","ACTR3C /// LRRC61","MSPI0406S00402360 /// MSPI0406S00402367","MSPI0406S00402360","0.003916684","-1.56932493172608","218907_s_at","218907_s_at","0.000195248150243288","1.63459906032772"
"NM_012318","LETM1","MSPI0406S00216535 /// MSPI0406S00216536","MSPI0406S00216535","0.003466216","-1.31913903847895","222006_at /// 218939_at","222006_at","0.00166209721261894","1.43290871330449"
"NM_018465","C9orf46","MSPI0406S00453619","MSPI0406S00453619","4.8e-25","-3.95847493145411","218992_at","218992_at","0.0022973013843987","1.6698558621954"
"NM_021925","C2orf43","MSPI0406S00096654","MSPI0406S00096654","0.021736404","-1.67957593445495","219008_at /// 222192_s_at /// 222193_at","219008_at","0.029921636011361","1.30031870490952"
"NM_024491","CEP70","MSPI0406S00198995","MSPI0406S00198995","2.95e-09","-2.52817264098317","219036_at","219036_at","1.0675519522102e-05","1.8619185464015"
"NM_018079","SRBD1","MSPI0406S00105998 /// MSPI0406S00105999","MSPI0406S00105998 /// MSPI0406S00105999","9.89e-09 /// 0.000316519","-2.14366357640902 /// -2.42115256451649","219055_at","219055_at","0.0517413442905938","1.28507013469595"
"NM_006014","LAGE3","MSPI0406S01020257 /// MSPI0406S01020256","MSPI0406S01020257","0.035583282","-1.33571831228026","219061_s_at","219061_s_at","0.0953056018131075","1.2272702589312"
"NM_018983","GAR1","MSPI0406S00240240","MSPI0406S00240240","0.010051754","-1.61089208729861","219110_at","219110_at","0.0026613363885998","1.25397940269202"
"NM_032993","GAR1","MSPI0406S00240240","MSPI0406S00240240","0.010051754","-1.61089208729861","219110_at","219110_at","0.0026613363885998","1.25397940269202"
"NM_018492","PBK","MSPI0406S00420837","MSPI0406S00420837","1.62e-06","-2.48629259426483","219148_at","219148_at","0.00426332906675191","1.51218618627665"
"NM_016049","FAM158A /// PSME2","MSPI0406S00669469 /// MSPI0406S00669468","MSPI0406S00669469","3.46e-17","-3.40668567667517","219203_at","219203_at","0.0239026005445011","1.4993856317934"
"NM_017858","TIPIN","MSPI0406S00716104","MSPI0406S00716104","1.36e-16","-1.87864066085603","219258_at","219258_at","0.00425618765281305","1.45860130151018"
"NM_022337","RAB38","MSPI0406S00582034","MSPI0406S00582034","0.021599798","-1.31930607108115","219412_at","219412_at","0.000883636658320834","1.59868471912193"
"NM_024605","ARHGAP10","MSPI0406S00246032 /// MSPI0406S00246033 /// MSPI0406S00246031","MSPI0406S00246033","0.042782409","-1.6047757127891","219431_at","219431_at","0.0770568294072689","1.28683099846399"
"NM_001160708","POLR3B","MSPI0406S00625570 /// MSPI0406S00625571","MSPI0406S00625570 /// MSPI0406S00625571","0.006136502 /// 0.016452917","-1.17129112257276 /// -1.46292729523662","219459_at","219459_at","0.0253186846241005","1.20400869579796"
"NM_018082","POLR3B","MSPI0406S00625570 /// MSPI0406S00625571","MSPI0406S00625570 /// MSPI0406S00625571","0.006136502 /// 0.016452917","-1.17129112257276 /// -1.46292729523662","219459_at","219459_at","0.0253186846241005","1.20400869579796"
"NM_177405","CECR1","MSPI0406S00954420 /// MSPI0406S00954421","MSPI0406S00954420","0.044125275","-1.33320867776899","219505_at","219505_at","0.000187381336923214","2.07064137799452"
"NM_005490","SH2D3A /// VAV1","MSPI0406S00867805 /// MSPI0406S00867813 /// MSPI0406S00867804","MSPI0406S00867805 /// MSPI0406S00867813","0.000149154 /// 0.02262201","-1.80375386492535 /// -1.55626840594775","219513_s_at /// 222169_x_at","219513_s_at","0.000459071985628952","1.62094278151648"
"NM_017806","LIME1 /// SLC2A4RG","MSPI0406S00939517 /// MSPI0406S00939518","MSPI0406S00939517","2.09e-12","-1.94443787466821","219541_at","219541_at","2.37537979360394e-18","3.45263132229792"
"NM_024627","GNB1L /// C22orf29","MSPI0406S00956402 /// MSPI0406S00956401 /// MSPI0406S00956405 /// MSPI0406S00956404","MSPI0406S00956405","0.031507692","-1.50268094582596","219560_at","219560_at","0.00851225720391285","1.41938303972256"
"NM_001002233","RAB11FIP1","MSPI0406S00423793","MSPI0406S00423793","0.001371217","-1.14221884077479","219681_s_at","219681_s_at","0.0292856705868908","1.43096472415272"
