"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_014041","GLT8D1 /// SPCS1","MSPI0406S00180042 /// MSPI0406S00180043 /// MSPI0406S00180046 /// MSPI0406S00180047","MSPI0406S00180042 /// MSPI0406S00180043","0.0171737344104951 /// 0.0298351945298862","-1.12730718883722 /// -1.12678741949909","217927_at","217927_at","0.0450451918130889","1.1725879860169"
"NM_021204","HNRPDL /// ENOPH1","MSPI0406S00235982 /// MSPI0406S00235981 /// MSPI0406S00235980","MSPI0406S00235982","0.0642190936275762","-1.08507815604926","217956_s_at","217956_s_at","0.0276397618493055","1.19880199427486"
"NM_015920","RPS27L","MSPI0406S00714143","MSPI0406S00714143","4.68460164071287e-05","-1.58693630678857","218007_s_at","218007_s_at","0.0425447466940478","1.3108314877425"
"NM_001101653","COMMD9","MSPI0406S00560541","MSPI0406S00560541","0.00401568823989573","-1.46688199705411","218072_at","218072_at","0.0148855218863682","1.46786592170371"
"NM_014186","COMMD9","MSPI0406S00560541","MSPI0406S00560541","0.00401568823989573","-1.46688199705411","218072_at","218072_at","0.0148855218863682","1.46786592170371"
"NM_033542","SYS1 /// SYS1-DBNDD2","MSPI0406S00926781 /// MSPI0406S00926780","MSPI0406S00926781","0.0568636951273728","-1.53556530888717","218094_s_at","218094_s_at","0.0987944843403718","1.31044134029615"
"NR_003189","SYS1 /// SYS1-DBNDD2","MSPI0406S00926781 /// MSPI0406S00926780","MSPI0406S00926781","0.0568636951273728","-1.53556530888717","218094_s_at","218094_s_at","0.0987944843403718","1.31044134029615"
"NM_001100417","C14orf142 /// UBR7","MSPI0406S00688763 /// MSPI0406S00688760 /// MSPI0406S00688762","MSPI0406S00688763","0.00133603075076009","-2.12271332600338","218108_at","218108_at","0.0135453906410122","1.26977465768619"
"NM_175748","C14orf142 /// UBR7","MSPI0406S00688763 /// MSPI0406S00688760 /// MSPI0406S00688762","MSPI0406S00688763","0.00133603075076009","-2.12271332600338","218108_at","218108_at","0.0135453906410122","1.26977465768619"
"NM_018229","EXOC5 /// MUDENG","MSPI0406S00676440 /// MSPI0406S00676441","MSPI0406S00676440 /// MSPI0406S00676441","0.0131346807365933 /// 0.0986636446166402","-1.57544327223589 /// -1.1098730118572","218139_s_at","218139_s_at","0.000959653643117771","1.36935948194203"
"NR_026895","EXOC5 /// MUDENG","MSPI0406S00676440 /// MSPI0406S00676441","MSPI0406S00676440 /// MSPI0406S00676441","0.0131346807365933 /// 0.0986636446166402","-1.57544327223589 /// -1.1098730118572","218139_s_at","218139_s_at","0.000959653643117771","1.36935948194203"
"NM_001010983","GLT8D1 /// SPCS1","MSPI0406S00180042 /// MSPI0406S00180043 /// MSPI0406S00180046 /// MSPI0406S00180047","MSPI0406S00180042 /// MSPI0406S00180043","0.0171737344104951 /// 0.0298351945298862","-1.12730718883722 /// -1.12678741949909","218147_s_at /// 218146_at","218147_s_at","0.0476659477364874","1.37809753748151"
"NM_018446","GLT8D1 /// SPCS1","MSPI0406S00180042 /// MSPI0406S00180043 /// MSPI0406S00180046 /// MSPI0406S00180047","MSPI0406S00180042 /// MSPI0406S00180043","0.0171737344104951 /// 0.0298351945298862","-1.12730718883722 /// -1.12678741949909","218147_s_at /// 218146_at","218147_s_at","0.0476659477364874","1.37809753748151"
"NM_152932","GLT8D1 /// SPCS1","MSPI0406S00180042 /// MSPI0406S00180043 /// MSPI0406S00180046 /// MSPI0406S00180047","MSPI0406S00180042 /// MSPI0406S00180043","0.0171737344104951 /// 0.0298351945298862","-1.12730718883722 /// -1.12678741949909","218147_s_at /// 218146_at","218147_s_at","0.0476659477364874","1.37809753748151"
"NM_012096","APPL1","MSPI0406S00181757 /// MSPI0406S00181758","MSPI0406S00181757","0.00375468260387156","-1.99117731976049","218158_s_at","218158_s_at","0.00650483886129284","1.48323941367439"
"NM_001098525","VPS36 /// CKAP2","MSPI0406S00653944","MSPI0406S00653944","0.0146472764877194","-1.18963451667212","218252_at","218252_at","0.085452874499008","1.2129220366152"
"NM_018204","VPS36 /// CKAP2","MSPI0406S00653944","MSPI0406S00653944","0.0146472764877194","-1.18963451667212","218252_at","218252_at","0.085452874499008","1.2129220366152"
"NM_016567","UROS /// BCCIP","MSPI0406S00542364 /// MSPI0406S00542363","MSPI0406S00542364","0.000298267531200161","-1.35796664596882","218264_at","218264_at","0.00660834432745324","1.51733346027754"
"NM_078468","UROS /// BCCIP","MSPI0406S00542364 /// MSPI0406S00542363","MSPI0406S00542364","0.000298267531200161","-1.35796664596882","218264_at","218264_at","0.00660834432745324","1.51733346027754"
"NM_078469","UROS /// BCCIP","MSPI0406S00542364 /// MSPI0406S00542363","MSPI0406S00542364","0.000298267531200161","-1.35796664596882","218264_at","218264_at","0.00660834432745324","1.51733346027754"
"NM_024612","DHX40","MSPI0406S00817122","MSPI0406S00817122","0.0838502043993185","-1.12058958331216","218277_s_at","218277_s_at","0.000612786838309712","1.33572103932257"
"NM_012460","TIMM9 /// KIAA0586","MSPI0406S00676703 /// MSPI0406S00676702 /// MSPI0406S00676701","MSPI0406S00676703 /// MSPI0406S00676702 /// MSPI0406S00676701","0.0098464602334593 /// 0.012495391980804 /// 0.0143644886277023","-1.13872173754162 /// -1.14827844181542 /// -1.33025049506155","218316_at","218316_at","0.0548320824126904","1.14923315664033"
"NM_145117","LOC100126784 /// NAV2","MSPI0406S00557315","MSPI0406S00557315","0.000145234388687116","-1.68175733521764","218330_s_at","218330_s_at","0.0707606820185402","1.45063041745749"
"NM_182964","LOC100126784 /// NAV2","MSPI0406S00557315","MSPI0406S00557315","0.000145234388687116","-1.68175733521764","218330_s_at","218330_s_at","0.0707606820185402","1.45063041745749"
"NM_020232","CEP76 /// PSMG2","MSPI0406S00841311 /// MSPI0406S00841312 /// MSPI0406S00841310","MSPI0406S00841311 /// MSPI0406S00841312","0.071463378818964 /// 0.0934135440562856","-1.17184130506431 /// -1.13906225876375","218467_at","218467_at","0.000744614317016395","1.37850483930598"
"NM_018174","MAP1S","MSPI0406S00879287","MSPI0406S00879287","0.0410646499055436","-1.17782921872651","218522_s_at","218522_s_at","0.024838121500143","1.23272315026692"
"NM_001130976","DYSF","MSPI0406S00112999","MSPI0406S00112999","0.0215914090738064","-1.21920747100706","218660_at","218660_at","0.0020917733679256","2.0478062823603"
"NM_001130977","DYSF","MSPI0406S00112999","MSPI0406S00112999","0.0215914090738064","-1.21920747100706","218660_at","218660_at","0.0020917733679256","2.0478062823603"
"NM_001130978","DYSF","MSPI0406S00112999","MSPI0406S00112999","0.0215914090738064","-1.21920747100706","218660_at","218660_at","0.0020917733679256","2.0478062823603"
"NM_001130979","DYSF","MSPI0406S00112999","MSPI0406S00112999","0.0215914090738064","-1.21920747100706","218660_at","218660_at","0.0020917733679256","2.0478062823603"
"NM_001130980","DYSF","MSPI0406S00112999","MSPI0406S00112999","0.0215914090738064","-1.21920747100706","218660_at","218660_at","0.0020917733679256","2.0478062823603"
"NM_001130981","DYSF","MSPI0406S00112999","MSPI0406S00112999","0.0215914090738064","-1.21920747100706","218660_at","218660_at","0.0020917733679256","2.0478062823603"
"NM_003494","DYSF","MSPI0406S00112999","MSPI0406S00112999","0.0215914090738064","-1.21920747100706","218660_at","218660_at","0.0020917733679256","2.0478062823603"
"NM_023008","KRI1 /// CDKN2D","MSPI0406S00871760 /// MSPI0406S00871759 /// MSPI0406S00871763 /// MSPI0406S00871762","MSPI0406S00871759","0.0629296613400672","-1.15653896828633","218798_at","218798_at","0.0296365010302842","1.49708052103704"
"NM_006784","GDAP2 /// WDR3","MSPI0406S00052006 /// MSPI0406S00052007","MSPI0406S00052006","0.0669363487373508","-1.13507390518525","218882_s_at","218882_s_at","0.0169380958191134","1.2770819870739"
"NM_001134232","TMEM106B","MSPI0406S00359977","MSPI0406S00359977","0.0681939423150439","-1.09878406663889","218930_s_at","218930_s_at","0.0153742440416807","1.36319672665857"
"NM_018374","TMEM106B","MSPI0406S00359977","MSPI0406S00359977","0.0681939423150439","-1.09878406663889","218930_s_at","218930_s_at","0.0153742440416807","1.36319672665857"
"NM_014167","CCDC59 /// C12orf26","MSPI0406S00620595 /// MSPI0406S00620594","MSPI0406S00620595 /// MSPI0406S00620594","0.000360005488331537 /// 0.0727509748158004","-1.2530162438619 /// -1.1588976995447","218936_s_at","218936_s_at","0.0935992761968077","1.22242798825943"
"NM_016101","COG8 /// NIP7","MSPI0406S00766347 /// MSPI0406S00766346","MSPI0406S00766347","0.000211077892818623","-2.30810444206043","219031_s_at","219031_s_at","0.000880463925563744","1.63343234440704"
"NM_005090","JMJD7 /// JMJD7-PLA2G4B","MSPI0406S00707382 /// MSPI0406S00707380 /// MSPI0406S00707379 /// MSPI0406S00707381","MSPI0406S00707382","0.0446484563908958","-1.25753168455893","60528_at /// 219095_at","60528_at","0.0105906801984421","1.25635714207361"
"NR_015346","JMJD7 /// JMJD7-PLA2G4B","MSPI0406S00707382 /// MSPI0406S00707380 /// MSPI0406S00707379 /// MSPI0406S00707381","MSPI0406S00707382","0.0446484563908958","-1.25753168455893","60528_at /// 219095_at","60528_at","0.0105906801984421","1.25635714207361"
"NM_024520","C2orf60 /// C2orf47","MSPI0406S00144444 /// MSPI0406S00144442 /// MSPI0406S00144441 /// MSPI0406S00144443","MSPI0406S00144444","0.00578866224648849","-1.40286711133088","219176_at","219176_at","0.0960918320513486","1.13866574361638"
"NM_022168","IFIH1","MSPI0406S00137947 /// MSPI0406S00137946","MSPI0406S00137947","0.0435584688862314","-1.1185511221298","219209_at","219209_at","0.0341307728625869","1.46147004160848"
"NM_024572","GALNT14","MSPI0406S00101550 /// MSPI0406S00101549","MSPI0406S00101550","0.0212992929954874","-1.50167715928076","219271_at","219271_at","0.000794702117695302","1.88884209214458"
"NM_007195","POLI","MSPI0406S00850489 /// MSPI0406S00850490","MSPI0406S00850489","0.00567751662247166","-1.18619363645536","219317_at","219317_at","0.0414100099321565","1.3394815508522"
"NM_001040613","TCEB1 /// TMEM70","MSPI0406S00433053 /// MSPI0406S00433054 /// MSPI0406S00433056 /// MSPI0406S00433057","MSPI0406S00433053","0.0112952347678876","-1.08497493362343","219449_s_at /// 219448_at","219449_s_at","0.0720273236257912","1.17000167626693"
"NM_017866","TCEB1 /// TMEM70","MSPI0406S00433053 /// MSPI0406S00433054 /// MSPI0406S00433056 /// MSPI0406S00433057","MSPI0406S00433053","0.0112952347678876","-1.08497493362343","219449_s_at /// 219448_at","219449_s_at","0.0720273236257912","1.17000167626693"
"NM_014018","MRPS28","MSPI0406S00433792 /// MSPI0406S00433791","MSPI0406S00433792","0.00181798554010565","-1.53741815784763","219819_s_at","219819_s_at","0.0132434141928693","1.44156029604402"
"NM_016066","GLRX2","MSPI0406S00067192 /// MSPI0406S00067191","MSPI0406S00067192","0.0177334112021926","-1.09195839970552","219933_at","219933_at","0.0114796008085364","1.36811431710061"
"NM_197962","GLRX2","MSPI0406S00067192 /// MSPI0406S00067191","MSPI0406S00067192","0.0177334112021926","-1.09195839970552","219933_at","219933_at","0.0114796008085364","1.36811431710061"
"NM_020642","ST5 /// C11orf17","MSPI0406S00553822 /// MSPI0406S00553820","MSPI0406S00553822","0.0411331533698319","-1.17401553088734","220987_s_at /// 219953_s_at","220987_s_at","0.00203618592171347","1.4753081971636"
"NM_182901","ST5 /// C11orf17","MSPI0406S00553822 /// MSPI0406S00553820","MSPI0406S00553822","0.0411331533698319","-1.17401553088734","220987_s_at /// 219953_s_at","220987_s_at","0.00203618592171347","1.4753081971636"
"NM_015984","UCHL5 /// TROVE2","MSPI0406S00067180 /// MSPI0406S00067183 /// MSPI0406S00067182","MSPI0406S00067180","0.0518884566692561","-1.17921238820326","219960_s_at /// 220083_x_at","219960_s_at","0.00793318764401239","1.2901547555834"
"NM_001002030","ECHDC1","MSPI0406S00337228","MSPI0406S00337228","0.0658667215964909","-1.41559567724568","219974_x_at","219974_x_at","0.0624221271027192","1.20046189823566"
"NM_001105544","ECHDC1","MSPI0406S00337228","MSPI0406S00337228","0.0658667215964909","-1.41559567724568","219974_x_at","219974_x_at","0.0624221271027192","1.20046189823566"
"NM_001105545","ECHDC1","MSPI0406S00337228","MSPI0406S00337228","0.0658667215964909","-1.41559567724568","219974_x_at","219974_x_at","0.0624221271027192","1.20046189823566"
"NM_001139510","ECHDC1","MSPI0406S00337228","MSPI0406S00337228","0.0658667215964909","-1.41559567724568","219974_x_at","219974_x_at","0.0624221271027192","1.20046189823566"
"NM_018479","ECHDC1","MSPI0406S00337228","MSPI0406S00337228","0.0658667215964909","-1.41559567724568","219974_x_at","219974_x_at","0.0624221271027192","1.20046189823566"
"NM_022488","ATG3 /// SLC35A5","MSPI0406S00190809 /// MSPI0406S00190811 /// MSPI0406S00190810","MSPI0406S00190809 /// MSPI0406S00190811 /// MSPI0406S00190810","0.0185122732205818 /// 0.0677622162178696 /// 0.084654887734551","-1.3444616079161 /// -1.12311302368081 /// -1.18652463714181","221492_s_at /// 220237_at","221492_s_at","0.000533490894909261","1.26002721915625"
"NM_019054","GLUD1 /// FAM35A","MSPI0406S00527507","MSPI0406S00527507","0.0316083465049322","-1.20746517758976","220547_s_at","220547_s_at","4.55530270067667e-06","1.42753237099374"
"NM_001142946","C11orf21 /// TSPAN32","MSPI0406S00550972 /// MSPI0406S00550971 /// MSPI0406S00550973 /// MSPI0406S00550970","MSPI0406S00550971","0.0633681411504385","-1.1687864691637","220560_at","220560_at","0.00697255015752594","1.50098262574747"
"NR_024621","C11orf21 /// TSPAN32","MSPI0406S00550972 /// MSPI0406S00550971 /// MSPI0406S00550973 /// MSPI0406S00550970","MSPI0406S00550971","0.0633681411504385","-1.1687864691637","220560_at","220560_at","0.00697255015752594","1.50098262574747"
"NM_022353","OSGEPL1","MSPI0406S00142768 /// MSPI0406S00142769","MSPI0406S00142768","0.0898121174519983","-1.09408396564159","220631_at","220631_at","0.0665431838722878","1.42235506173309"
"NM_001033030","FAIM","MSPI0406S00199004","MSPI0406S00199004","0.000799560011644447","-2.15196337966228","220643_s_at","220643_s_at","1.40857979147393e-06","1.98612798662569"
"NM_001033031","FAIM","MSPI0406S00199004","MSPI0406S00199004","0.000799560011644447","-2.15196337966228","220643_s_at","220643_s_at","1.40857979147393e-06","1.98612798662569"
"NM_001033032","FAIM","MSPI0406S00199004","MSPI0406S00199004","0.000799560011644447","-2.15196337966228","220643_s_at","220643_s_at","1.40857979147393e-06","1.98612798662569"
"NM_018147","FAIM","MSPI0406S00199004","MSPI0406S00199004","0.000799560011644447","-2.15196337966228","220643_s_at","220643_s_at","1.40857979147393e-06","1.98612798662569"
"NM_014367","CCDC58 /// FAM162A","MSPI0406S00192595 /// MSPI0406S00192596","MSPI0406S00192595","0.0549480275442811","-1.11278128530753","220942_x_at /// 221533_at","220942_x_at","0.00559994239417147","1.42704065804859"
"NM_030912","TRIM8","MSPI0406S00533444 /// MSPI0406S00533445","MSPI0406S00533444","0.0240797161606996","-1.17091515560424","221012_s_at","221012_s_at","0.00018043410491429","1.50183584716429"
"NM_030877","CTNNBL1","MSPI0406S00923578","MSPI0406S00923578","0.019168261947095","-1.23599901771235","221021_s_at","221021_s_at","0.0770968425283107","1.29977721007712"
"NM_001127711","TMEM14B","MSPI0406S00308002","MSPI0406S00308002","0.0017110689610121","-1.3082802310257","221452_s_at","221452_s_at","0.0544099017327572","1.2198981460124"
"NM_030969","TMEM14B","MSPI0406S00308002","MSPI0406S00308002","0.0017110689610121","-1.3082802310257","221452_s_at","221452_s_at","0.0544099017327572","1.2198981460124"
"NM_001042463","DEAF1 /// TMEM80","MSPI0406S00548885 /// MSPI0406S00548883","MSPI0406S00548885","0.0623442730846119","-1.15923469989438","221951_at /// 65630_at","221951_at","0.0828522213898316","1.39364187662757"
"NM_174940","DEAF1 /// TMEM80","MSPI0406S00548885 /// MSPI0406S00548883","MSPI0406S00548885","0.0623442730846119","-1.15923469989438","221951_at /// 65630_at","221951_at","0.0828522213898316","1.39364187662757"
"NM_003649","DDO","MSPI0406S00334465","MSPI0406S00334465","0.0618123768984453","-1.14882783394986","222134_at","222134_at","0.0306513004709122","1.430132196906"
"NM_004032","DDO","MSPI0406S00334465","MSPI0406S00334465","0.0618123768984453","-1.14882783394986","222134_at","222134_at","0.0306513004709122","1.430132196906"
