"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_016147","C2CD3 /// PPME1","MSPI0406S00578327","MSPI0406S00578327","0.0565687158247267","-1.06549139899746","49077_at /// 217841_s_at","49077_at /// 217841_s_at","0.0409978581201854 /// 0.0500667628833602","-1.13497524845053 /// -1.39953117592886"
"NM_021198","CTDSP1","MSPI0406S00149478 /// MSPI0406S00149477","MSPI0406S00149478 /// MSPI0406S00149477","1.12526911216046e-10 /// 0.0098591352767909","-1.59984200857539 /// -1.15419354290035","217844_at","217844_at","0.000303130340181851","-1.27373002480018"
"NM_182642","CTDSP1","MSPI0406S00149478 /// MSPI0406S00149477","MSPI0406S00149478 /// MSPI0406S00149477","1.12526911216046e-10 /// 0.0098591352767909","-1.59984200857539 /// -1.15419354290035","217844_at","217844_at","0.000303130340181851","-1.27373002480018"
"NM_004544","NDUFA10 /// OR6B2","MSPI0406S00159840","MSPI0406S00159840","8.21625929174111e-06","-1.62501987335908","217860_at","217860_at","0.00148780665713165","-1.20771565208552"
"NM_017916","PIH1D1 /// ALDH16A1","MSPI0406S00901588 /// MSPI0406S00901587","MSPI0406S00901588","9.86926828616273e-08","-1.58536469148727","217872_at","217872_at","0.009433624341057","-1.18038022734634"
"NM_001130849","CAB39","MSPI0406S00153231 /// MSPI0406S00153230","MSPI0406S00153231","7.64971606173595e-06","-1.36547503447686","217873_at","217873_at","0.0309607327436984","-1.22735722662517"
"NM_001130850","CAB39","MSPI0406S00153231 /// MSPI0406S00153230","MSPI0406S00153231","7.64971606173595e-06","-1.36547503447686","217873_at","217873_at","0.0309607327436984","-1.22735722662517"
"NM_016289","CAB39","MSPI0406S00153231 /// MSPI0406S00153230","MSPI0406S00153231","7.64971606173595e-06","-1.36547503447686","217873_at","217873_at","0.0309607327436984","-1.22735722662517"
"NM_021639","GPBP1L1 /// TMEM69","MSPI0406S00035079 /// MSPI0406S00035080","MSPI0406S00035079 /// MSPI0406S00035080","1.2150425951351e-06 /// 0.00465070776027316","-1.3152320554468 /// -1.24629968521903","217877_s_at","217877_s_at","0.00225827197691538","-1.32337155814841"
"NM_017952","POLR1A /// PTCD3","MSPI0406S00116630 /// MSPI0406S00116629","MSPI0406S00116630 /// MSPI0406S00116629","9.12122381048623e-05 /// 0.00972913376887597","-1.26671564412242 /// -1.51358436507945","217895_at","217895_at","0.00189330740920415","-1.34137908699076"
"NM_001002243","AFTPH","MSPI0406S00110652 /// MSPI0406S00110653","MSPI0406S00110652 /// MSPI0406S00110653","3.09563991358871e-09 /// 5.06028099372632e-08","-1.47841664417211 /// -1.48717558340268","217939_s_at","217939_s_at","0.00477813521085277","-1.18307614528236"
"NM_017657","AFTPH","MSPI0406S00110652 /// MSPI0406S00110653","MSPI0406S00110652 /// MSPI0406S00110653","3.09563991358871e-09 /// 5.06028099372632e-08","-1.47841664417211 /// -1.48717558340268","217939_s_at","217939_s_at","0.00477813521085277","-1.18307614528236"
"NM_203437","AFTPH","MSPI0406S00110652 /// MSPI0406S00110653","MSPI0406S00110652 /// MSPI0406S00110653","3.09563991358871e-09 /// 5.06028099372632e-08","-1.47841664417211 /// -1.48717558340268","217939_s_at","217939_s_at","0.00477813521085277","-1.18307614528236"
"NM_003310","TSSC1 /// TTC15","MSPI0406S00090793 /// MSPI0406S00090794","MSPI0406S00090793","1.36174381666056e-10","-1.59228163651514","217968_at","217968_at","1.85419726479117e-05","-1.7302083933702"
"NM_001009955","SSBP3","MSPI0406S00038704","MSPI0406S00038704","7.4104173720211e-07","-1.14732913208171","217991_x_at","217991_x_at","0.0153556804405683","-1.27333277018957"
"NM_018070","SSBP3","MSPI0406S00038704","MSPI0406S00038704","7.4104173720211e-07","-1.14732913208171","217991_x_at","217991_x_at","0.0153556804405683","-1.27333277018957"
"NM_145716","SSBP3","MSPI0406S00038704","MSPI0406S00038704","7.4104173720211e-07","-1.14732913208171","217991_x_at","217991_x_at","0.0153556804405683","-1.27333277018957"
"NM_015920","RPS27L","MSPI0406S00714143","MSPI0406S00714143","6.76473205793942e-05","-1.52722968667718","218007_s_at","218007_s_at","0.0242046278088776","-1.32443770174988"
"NM_001048241","UBL5","MSPI0406S00870819","MSPI0406S00870819","5.19901563163141e-05","-1.36886913646343","218011_at","218011_at","0.00957538334630556","-1.30864304145111"
"NM_024292","UBL5","MSPI0406S00870819","MSPI0406S00870819","5.19901563163141e-05","-1.36886913646343","218011_at","218011_at","0.00957538334630556","-1.30864304145111"
"NM_001025778","VRK3 /// ZNF473","MSPI0406S00902418 /// MSPI0406S00902417 /// MSPI0406S00902416","MSPI0406S00902418 /// MSPI0406S00902417","0.0428980450543443 /// 0.0624103611144757","-1.09820335725867 /// -1.13546211384788","221998_s_at /// 221999_at /// 218022_at","221998_s_at","0.00957672437027603","-1.31000155473253"
"NM_016440","VRK3 /// ZNF473","MSPI0406S00902418 /// MSPI0406S00902417 /// MSPI0406S00902416","MSPI0406S00902418 /// MSPI0406S00902417","0.0428980450543443 /// 0.0624103611144757","-1.09820335725867 /// -1.13546211384788","221998_s_at /// 221999_at /// 218022_at","221998_s_at","0.00957672437027603","-1.31000155473253"
"NM_016068","FIS1","MSPI0406S00388453 /// MSPI0406S00388454","MSPI0406S00388453 /// MSPI0406S00388454","0.000444696028610164 /// 0.0754052135857768","-1.41185967430396 /// -1.20823035245015","218034_at","218034_at","0.0121101643771326","-1.27195037641365"
"NM_024598","ZNF319 /// C16orf57","MSPI0406S00762098 /// MSPI0406S00762099","MSPI0406S00762098","0.00251880932945323","-1.35819783940826","218060_s_at","218060_s_at","0.0158223090433469","-1.34880373140969"
"NM_018011","ARGLU1","MSPI0406S00662474","MSPI0406S00662474","2.21745286371872e-09","-1.61848174676624","218067_s_at","218067_s_at","0.027351202142114","-1.23078991660225"
"NM_024096","DCTPP1","MSPI0406S00754706 /// MSPI0406S00754707","MSPI0406S00754706 /// MSPI0406S00754707","0.0549906724679462 /// 0.0785175521719247","-1.14045928231267 /// -1.13070284772935","218069_at","218069_at","0.0373587246060693","-1.43430187993078"
"NM_016062","FAM96B /// CES2","MSPI0406S00764218 /// MSPI0406S00764219","MSPI0406S00764219","0.0175316527748763","-1.30159456969071","218074_at","218074_at","0.0459402072448279","-1.17677447991168"
"NR_024525","FAM96B /// CES2","MSPI0406S00764218 /// MSPI0406S00764219","MSPI0406S00764219","0.0175316527748763","-1.30159456969071","218074_at","218074_at","0.0459402072448279","-1.17677447991168"
"NM_023936","NME3 /// MRPS34 /// EME2","MSPI0406S00735756 /// MSPI0406S00735755 /// MSPI0406S00735754 /// MSPI0406S00735753","MSPI0406S00735755 /// MSPI0406S00735754","0.0096779654697294 /// 0.0110196330629082","-1.42819649945633 /// -1.12563410131991","218112_at","218112_at","0.0074243564150812","-1.55920318697515"
"NM_016302","CRBN","MSPI0406S00162804 /// MSPI0406S00162805","MSPI0406S00162804","0.00427792813684685","-1.49860489224833","218142_s_at","218142_s_at","0.0718532632941632","-1.17319559618161"
"NM_018660","ZNF395","MSPI0406S00421143 /// MSPI0406S00421144","MSPI0406S00421143","0.000998084362786936","-1.28771277998631","221123_x_at /// 218149_s_at","221123_x_at /// 218149_s_at","0.0773354137364655 /// 0.0817849498638407","-1.33395563006466 /// -1.27521016049251"
"NM_018200","HMG20A","MSPI0406S00721527 /// MSPI0406S00721528","MSPI0406S00721527 /// MSPI0406S00721528","0.0280658759351524 /// 0.0421513298364645","-1.19651242909747 /// -1.16329141309032","218152_at","218152_at","0.0597103402661101","-1.26852889041102"
"NM_001038707","CDC42SE1 /// MLLT11","MSPI0406S00055007 /// MSPI0406S00055006 /// MSPI0406S00055008 /// MSPI0406S00055009","MSPI0406S00055007 /// MSPI0406S00055008","0.000391572488769677 /// 0.0345490127868198","-1.18619958381712 /// -1.12213872961221","218157_x_at","218157_x_at","0.0762427960284897","-1.16424387052709"
"NM_020239","CDC42SE1 /// MLLT11","MSPI0406S00055007 /// MSPI0406S00055006 /// MSPI0406S00055008 /// MSPI0406S00055009","MSPI0406S00055007 /// MSPI0406S00055008","0.000391572488769677 /// 0.0345490127868198","-1.18619958381712 /// -1.12213872961221","218157_x_at","218157_x_at","0.0762427960284897","-1.16424387052709"
"NM_023935","DDRGK1 /// ITPA","MSPI0406S00911633 /// MSPI0406S00911627 /// MSPI0406S00911634","MSPI0406S00911627","0.0182207451641173","-1.34935435768918","218159_at","218159_at","0.00107671073101459","-1.18745647288962"
"NM_014206","C11orf10 /// FEN1","MSPI0406S00567268 /// MSPI0406S00567267","MSPI0406S00567268","5.65792942652877e-05","-1.28459048216598","218213_s_at","218213_s_at","0.071588369033037","-1.19117668628325"
"NM_001098673","C12orf44","MSPI0406S00612911 /// MSPI0406S00612910","MSPI0406S00612911","6.59449199853367e-09","-1.46574587957009","218214_at","218214_at","0.0265502256922573","-1.28675462620237"
"NM_021934","C12orf44","MSPI0406S00612911 /// MSPI0406S00612910","MSPI0406S00612911","6.59449199853367e-09","-1.46574587957009","218214_at","218214_at","0.0265502256922573","-1.28675462620237"
"NM_001002251","ABCB9 /// OGFOD2 /// ARL6IP4","MSPI0406S00635852","MSPI0406S00635852","2.77635034261246e-05","-1.43359820864972","220597_s_at /// 218216_x_at","220597_s_at","0.070035836894722","-1.13833448084522"
"NM_001002252","ABCB9 /// OGFOD2 /// ARL6IP4","MSPI0406S00635852","MSPI0406S00635852","2.77635034261246e-05","-1.43359820864972","220597_s_at /// 218216_x_at","220597_s_at","0.070035836894722","-1.13833448084522"
"NM_016638","ABCB9 /// OGFOD2 /// ARL6IP4","MSPI0406S00635852","MSPI0406S00635852","2.77635034261246e-05","-1.43359820864972","220597_s_at /// 218216_x_at","220597_s_at","0.070035836894722","-1.13833448084522"
"NM_018694","ABCB9 /// OGFOD2 /// ARL6IP4","MSPI0406S00635852","MSPI0406S00635852","2.77635034261246e-05","-1.43359820864972","220597_s_at /// 218216_x_at","220597_s_at","0.070035836894722","-1.13833448084522"
"NM_017948","NOL8 /// CENPP","MSPI0406S00471135 /// MSPI0406S00471134","MSPI0406S00471135","0.000108380654002639","-1.34351809940858","218244_at","218244_at","0.0049290528349513","-1.36328601038497"
"NR_024020","NOL8 /// CENPP","MSPI0406S00471135 /// MSPI0406S00471134","MSPI0406S00471135","0.000108380654002639","-1.34351809940858","218244_at","218244_at","0.0049290528349513","-1.36328601038497"
"NM_001142519","FAM111A","MSPI0406S00565797 /// MSPI0406S00565796","MSPI0406S00565797","0.0236180696138957","-1.10507585925744","218248_at","218248_at","0.0690619636866023","-1.20765291951076"
"NM_001142520","FAM111A","MSPI0406S00565797 /// MSPI0406S00565796","MSPI0406S00565797","0.0236180696138957","-1.10507585925744","218248_at","218248_at","0.0690619636866023","-1.20765291951076"
"NM_001142521","FAM111A","MSPI0406S00565797 /// MSPI0406S00565796","MSPI0406S00565797","0.0236180696138957","-1.10507585925744","218248_at","218248_at","0.0690619636866023","-1.20765291951076"
"NM_022074","FAM111A","MSPI0406S00565797 /// MSPI0406S00565796","MSPI0406S00565797","0.0236180696138957","-1.10507585925744","218248_at","218248_at","0.0690619636866023","-1.20765291951076"
"NM_198847","FAM111A","MSPI0406S00565797 /// MSPI0406S00565796","MSPI0406S00565797","0.0236180696138957","-1.10507585925744","218248_at","218248_at","0.0690619636866023","-1.20765291951076"
"NM_001042410","ATG9A /// ANKZF1","MSPI0406S00150085 /// MSPI0406S00150086 /// MSPI0406S00150087 /// MSPI0406S00150084","MSPI0406S00150085 /// MSPI0406S00150086","6.65393525850048e-08 /// 0.0612759627583093","-1.53448198504904 /// -1.10245553517161","218274_s_at","218274_s_at","0.00164808539403016","-1.60429674278643"
"NM_018089","ATG9A /// ANKZF1","MSPI0406S00150085 /// MSPI0406S00150086 /// MSPI0406S00150087 /// MSPI0406S00150084","MSPI0406S00150085 /// MSPI0406S00150086","6.65393525850048e-08 /// 0.0612759627583093","-1.53448198504904 /// -1.10245553517161","218274_s_at","218274_s_at","0.00164808539403016","-1.60429674278643"
"NM_021825","CCDC90B","MSPI0406S00581314 /// MSPI0406S00581315","MSPI0406S00581314","0.000877095867660245","-1.21034520637391","218288_s_at","218288_s_at","0.00179027428874543","-1.2624491821496"
"NM_018049","PLEKHJ1","MSPI0406S00861588 /// MSPI0406S00861597 /// MSPI0406S00861596","MSPI0406S00861597 /// MSPI0406S00861596","0.00043092704787272 /// 0.000760745679312963","-1.46002425216377 /// -1.22025757119629","218290_at","218290_at","0.00277634959496016","-1.2071952881815"
"NM_024516","PRRT2 /// C16orf53 /// MVP","MSPI0406S00754046 /// MSPI0406S00754053 /// MSPI0406S00754047 /// MSPI0406S00754039","MSPI0406S00754046 /// MSPI0406S00754047","4.79671188036202e-12 /// 1.75381110659773e-07","-1.48449336363083 /// -1.36134812047622","218300_at","218300_at","0.0260738485521925","-1.46724976767514"
"NM_172341","TMEM149 /// U2AF1L4 /// PSENEN /// LIN37","MSPI0406S00888952 /// MSPI0406S00888951 /// MSPI0406S00888947","MSPI0406S00888952","3.51822021897944e-06","-1.31961698896917","218302_at","218302_at","0.0400380723520636","-1.46432539189362"
"NM_012394","PFDN2 /// NIT1","MSPI0406S00060310 /// MSPI0406S00060311 /// MSPI0406S00060312","MSPI0406S00060310","0.000130189107895165","-1.42254196124123","218336_at","218336_at","0.0320018590808476","-1.26779537429399"
"NM_001077447","ZMYND12 /// PPCS","MSPI0406S00033094 /// MSPI0406S00033095 /// MSPI0406S00033096","MSPI0406S00033094 /// MSPI0406S00033095","4.20714152496733e-08 /// 3.37112867363556e-06","-1.53728410947921 /// -1.53735146807922","218341_at","218341_at","0.0119650932072932","-1.27386690250175"
"NM_024664","ZMYND12 /// PPCS","MSPI0406S00033094 /// MSPI0406S00033095 /// MSPI0406S00033096","MSPI0406S00033094 /// MSPI0406S00033095","4.20714152496733e-08 /// 3.37112867363556e-06","-1.53728410947921 /// -1.53735146807922","218341_at","218341_at","0.0119650932072932","-1.27386690250175"
"NM_014454","SESN1 /// C6orf182","MSPI0406S00334144 /// MSPI0406S00334143","MSPI0406S00334144","0.000362284171722173","-1.21835719426029","218346_s_at","218346_s_at","0.0653476288916067","-1.36678663541708"
"NM_001017406","YARS /// S100PBP","MSPI0406S00027888 /// MSPI0406S00027887","MSPI0406S00027888 /// MSPI0406S00027887","0.000303089491656701 /// 0.00327661213989475","-1.6823477921815 /// -1.99938906215858","218370_s_at","218370_s_at","0.0117690576350202","-1.2582935953097"
"NM_022753","YARS /// S100PBP","MSPI0406S00027888 /// MSPI0406S00027887","MSPI0406S00027888 /// MSPI0406S00027887","0.000303089491656701 /// 0.00327661213989475","-1.6823477921815 /// -1.99938906215858","218370_s_at","218370_s_at","0.0117690576350202","-1.2582935953097"
"NM_001042414","PSPC1","MSPI0406S00643570 /// MSPI0406S00643571","MSPI0406S00643570 /// MSPI0406S00643571","0.000277181762278755 /// 0.0380595570645342","-1.23860833780446 /// -1.15188587161092","218371_s_at","218371_s_at","8.93724787491978e-05","-1.29787407893131"
"NR_003272","PSPC1","MSPI0406S00643570 /// MSPI0406S00643571","MSPI0406S00643570 /// MSPI0406S00643571","0.000277181762278755 /// 0.0380595570645342","-1.23860833780446 /// -1.15188587161092","218371_s_at","218371_s_at","8.93724787491978e-05","-1.29787407893131"
"NM_012088","PGLS","MSPI0406S00879027 /// MSPI0406S00879028 /// MSPI0406S00879026","MSPI0406S00879027","5.80988720453168e-08","-1.5339132761076","218387_s_at /// 218388_at","218387_s_at /// 218388_at","8.91427900844238e-07 /// 0.0031627414206223","-1.57035706461664 /// -1.31024128941729"
"NM_001018088","VPS13C","MSPI0406S00713617 /// MSPI0406S00713616 /// MSPI0406S00713615 /// MSPI0406S00713618","MSPI0406S00713617 /// MSPI0406S00713616 /// MSPI0406S00713615","4.20714152496733e-08 /// 0.0115250770840654 /// 0.0404639676217748","-1.37455852214084 /// -1.14080919238188 /// -1.27880839105491","218396_at /// 220517_at","218396_at","2.38371793418109e-05","-1.36866755666018"
"NM_017684","VPS13C","MSPI0406S00713617 /// MSPI0406S00713616 /// MSPI0406S00713615 /// MSPI0406S00713618","MSPI0406S00713617 /// MSPI0406S00713616 /// MSPI0406S00713615","4.20714152496733e-08 /// 0.0115250770840654 /// 0.0404639676217748","-1.37455852214084 /// -1.14080919238188 /// -1.27880839105491","218396_at /// 220517_at","218396_at","2.38371793418109e-05","-1.36866755666018"
"NM_018080","VPS13C","MSPI0406S00713617 /// MSPI0406S00713616 /// MSPI0406S00713615 /// MSPI0406S00713618","MSPI0406S00713617 /// MSPI0406S00713616 /// MSPI0406S00713615","4.20714152496733e-08 /// 0.0115250770840654 /// 0.0404639676217748","-1.37455852214084 /// -1.14080919238188 /// -1.27880839105491","218396_at /// 220517_at","218396_at","2.38371793418109e-05","-1.36866755666018"
"NM_020821","VPS13C","MSPI0406S00713617 /// MSPI0406S00713616 /// MSPI0406S00713615 /// MSPI0406S00713618","MSPI0406S00713617 /// MSPI0406S00713616 /// MSPI0406S00713615","4.20714152496733e-08 /// 0.0115250770840654 /// 0.0404639676217748","-1.37455852214084 /// -1.14080919238188 /// -1.27880839105491","218396_at /// 220517_at","218396_at","2.38371793418109e-05","-1.36866755666018"
"NM_022081","HPS4 /// SRRD","MSPI0406S00962017","MSPI0406S00962017","0.000120837019562975","-2.09228960943081","54037_at /// 218402_s_at","54037_at /// 218402_s_at","9.6464364940416e-09 /// 1.71255307745202e-07","-2.64933146083172 /// -2.39599517728863"
"NM_152841","HPS4 /// SRRD","MSPI0406S00962017","MSPI0406S00962017","0.000120837019562975","-2.09228960943081","54037_at /// 218402_s_at","54037_at /// 218402_s_at","9.6464364940416e-09 /// 1.71255307745202e-07","-2.64933146083172 /// -2.39599517728863"
"NM_018381","C19orf66","MSPI0406S00871099 /// MSPI0406S00871105 /// MSPI0406S00871100","MSPI0406S00871099 /// MSPI0406S00871100","0.0120609742658771 /// 0.0474007370061138","-1.10307940964748 /// -1.0910377616672","53720_at /// 218429_s_at","53720_at","0.00551181562585622","-1.27115205626292"
"NM_020347","LZTFL1","MSPI0406S00175120","MSPI0406S00175120","0.00744989694257389","-1.41567224772814","218437_s_at","218437_s_at","5.27704977062601e-09","-1.99046163842936"
"NM_020166","MCCC1","MSPI0406S00207378","MSPI0406S00207378","0.0920355340487816","-1.18518148072939","218440_at","218440_at","0.00254215086122895","-1.27241806674124"
"NM_025065","RPF1","MSPI0406S00044417","MSPI0406S00044417","5.29681166119049e-08","-1.2583592797606","218462_at","218462_at","0.00507684146569816","-1.28578790192483"
"NM_025128","CFL1 /// MUS81","MSPI0406S00571184 /// MSPI0406S00571182 /// MSPI0406S00571181 /// MSPI0406S00571183","MSPI0406S00571184 /// MSPI0406S00571182 /// MSPI0406S00571181 /// MSPI0406S00571183","5.31422012614341e-08 /// 1.52604799064297e-06 /// 0.000113047122479671 /// 0.000165577031498559","-1.6618901654594 /// -1.40097663590473 /// -1.21467255056682 /// -1.28268907618103","218463_s_at","218463_s_at","0.0641072829747415","-1.17428859408885"
"NM_024682","AKT1S1 /// TBC1D17","MSPI0406S00902210 /// MSPI0406S00902212 /// MSPI0406S00902209 /// MSPI0406S00902211","MSPI0406S00902210 /// MSPI0406S00902209","0.00183556696012986 /// 0.0266130136845104","-1.16335208434891 /// -1.14080737714369","218466_at","218466_at","4.64651776170873e-05","-1.6377701115759"
"NM_001035507","AGBL5","MSPI0406S00099644","MSPI0406S00099644","2.8071191871971e-06","-1.24735389065324","218480_at","218480_at","0.0999765211184975","-1.30181026733226"
"NM_021831","AGBL5","MSPI0406S00099644","MSPI0406S00099644","2.8071191871971e-06","-1.24735389065324","218480_at","218480_at","0.0999765211184975","-1.30181026733226"
"NM_020158","EXOSC5 /// BCKDHA","MSPI0406S00893952","MSPI0406S00893952","2.01730201914944e-10","-1.52038442892098","218481_at","218481_at","0.0708993310877933","-1.27179747483607"
"NM_001012320","ZNF302","MSPI0406S00888024","MSPI0406S00888024","0.0227487249120914","-1.27198507356385","218490_s_at","218490_s_at","0.0192745865549747","-1.28892995083666"
"NM_018443","ZNF302","MSPI0406S00888024","MSPI0406S00888024","0.0227487249120914","-1.27198507356385","218490_s_at","218490_s_at","0.0192745865549747","-1.28892995083666"
"NM_020062","LIME1 /// SLC2A4RG","MSPI0406S00939517 /// MSPI0406S00939518","MSPI0406S00939517 /// MSPI0406S00939518","3.19004093854787e-05 /// 0.0017010578519026","-1.45371129342245 /// -1.39112865708288","218494_s_at","218494_s_at","0.061105757695557","-1.3044267354594"
"NM_016044","FAHD2A","MSPI0406S00118608","MSPI0406S00118608","1.54788207944003e-05","-1.34986301860187","218504_at /// 222056_s_at","218504_at","0.0552348338454163","-1.16465800015181"
"NM_018256","WDR12 /// ALS2CR8","MSPI0406S00145618 /// MSPI0406S00145619","MSPI0406S00145618 /// MSPI0406S00145619","6.4036709746607e-12 /// 8.52622428147546e-10","-1.59482237856494 /// -1.58795621857089","218512_at","218512_at","0.0748987097287917","-1.18654984209306"
"NM_001101800","FAM13B","MSPI0406S00285529 /// MSPI0406S00285528","MSPI0406S00285529","0.0036669643006762","-1.30132434193985","218518_at","218518_at","0.00119656896644834","-1.30775219278288"
"NM_001101801","FAM13B","MSPI0406S00285529 /// MSPI0406S00285528","MSPI0406S00285529","0.0036669643006762","-1.30132434193985","218518_at","218518_at","0.00119656896644834","-1.30775219278288"
"NM_016603","FAM13B","MSPI0406S00285529 /// MSPI0406S00285528","MSPI0406S00285529","0.0036669643006762","-1.30132434193985","218518_at","218518_at","0.00119656896644834","-1.30775219278288"
"NM_017945","ATG3 /// SLC35A5","MSPI0406S00190809 /// MSPI0406S00190811 /// MSPI0406S00190810","MSPI0406S00190809","0.00178117737052259","-1.40278920710895","218519_at","218519_at","0.000793676167914108","-1.56139192029819"
"NM_024887","DHDDS","MSPI0406S00022934 /// MSPI0406S00022933","MSPI0406S00022934","2.83219465255265e-06","-1.38970505656653","218547_at","218547_at","0.00493261668547368","-1.2541299077908"
"NM_205861","DHDDS","MSPI0406S00022934 /// MSPI0406S00022933","MSPI0406S00022934","2.83219465255265e-06","-1.38970505656653","218547_at","218547_at","0.00493261668547368","-1.2541299077908"
"NM_005461","MAFB","MSPI0406S00924703 /// MSPI0406S00924704","MSPI0406S00924703","0.0135577708370082","-1.15682869226188","218559_s_at","218559_s_at","0.0775755331753175","-1.46407237838885"
"NM_018202","TMEM57","MSPI0406S00022196 /// MSPI0406S00022197 /// MSPI0406S00022195","MSPI0406S00022196 /// MSPI0406S00022197","2.06661306609707e-10 /// 1.98578762963838e-08","-1.75438761686072 /// -1.31364420966387","218562_s_at","218562_s_at","0.0155316071157475","-1.29909735575776"
"NM_004542","OSCAR /// NDUFA3","MSPI0406S00905962 /// MSPI0406S00905963","MSPI0406S00905962","0.0114472478604404","-1.27511359168807","218563_at","218563_at","0.0117987171462311","-1.31377752600499"
"NM_016506","KBTBD4 /// NDUFS3","MSPI0406S00564042 /// MSPI0406S00564048 /// MSPI0406S00564049 /// MSPI0406S00564047 /// MSPI0406S00564046","MSPI0406S00564048","0.00527937813329296","-1.16693561500776","218570_at /// 218569_s_at","218570_at","0.00178325160543713","-1.38481355214109"
"NM_018095","KBTBD4 /// NDUFS3","MSPI0406S00564042 /// MSPI0406S00564048 /// MSPI0406S00564049 /// MSPI0406S00564047 /// MSPI0406S00564046","MSPI0406S00564048","0.00527937813329296","-1.16693561500776","218570_at /// 218569_s_at","218570_at","0.00178325160543713","-1.38481355214109"
"NR_024222","KBTBD4 /// NDUFS3","MSPI0406S00564042 /// MSPI0406S00564048 /// MSPI0406S00564049 /// MSPI0406S00564047 /// MSPI0406S00564046","MSPI0406S00564048","0.00527937813329296","-1.16693561500776","218570_at /// 218569_s_at","218570_at","0.00178325160543713","-1.38481355214109"
"NM_022662","ANAPC1","MSPI0406S00125442 /// MSPI0406S00125443","MSPI0406S00125442","0.034878199506383","-1.27240332725231","218575_at","218575_at","0.0619968299974057","-1.14827091734011"
"NM_001163812","MRPL43 /// C10orf2","MSPI0406S00532240 /// MSPI0406S00532242 /// MSPI0406S00532241 /// MSPI0406S00532239 /// MSPI0406S00532235 /// MSPI0406S00532236","MSPI0406S00532240 /// MSPI0406S00532241","0.0222768297123588 /// 0.0742754775673782","-1.30975303122947 /// -1.34647543188282","218590_at","218590_at","0.000381583995851386","-1.43417426569767"
"NM_001163813","MRPL43 /// C10orf2","MSPI0406S00532240 /// MSPI0406S00532242 /// MSPI0406S00532241 /// MSPI0406S00532239 /// MSPI0406S00532235 /// MSPI0406S00532236","MSPI0406S00532240 /// MSPI0406S00532241","0.0222768297123588 /// 0.0742754775673782","-1.30975303122947 /// -1.34647543188282","218590_at","218590_at","0.000381583995851386","-1.43417426569767"
"NM_001163814","MRPL43 /// C10orf2","MSPI0406S00532240 /// MSPI0406S00532242 /// MSPI0406S00532241 /// MSPI0406S00532239 /// MSPI0406S00532235 /// MSPI0406S00532236","MSPI0406S00532240 /// MSPI0406S00532241","0.0222768297123588 /// 0.0742754775673782","-1.30975303122947 /// -1.34647543188282","218590_at","218590_at","0.000381583995851386","-1.43417426569767"
"NM_021830","MRPL43 /// C10orf2","MSPI0406S00532240 /// MSPI0406S00532242 /// MSPI0406S00532241 /// MSPI0406S00532239 /// MSPI0406S00532235 /// MSPI0406S00532236","MSPI0406S00532240 /// MSPI0406S00532241","0.0222768297123588 /// 0.0742754775673782","-1.30975303122947 /// -1.34647543188282","218590_at","218590_at","0.000381583995851386","-1.43417426569767"
"NM_014319","LEMD3","MSPI0406S00617879 /// MSPI0406S00617878","MSPI0406S00617879","0.00584469923481598","-1.40881324582829","218604_at","218604_at","0.00551031737300067","-1.41243595742343"
"NM_022366","TFB2M /// C1orf71","MSPI0406S00086108 /// MSPI0406S00086107 /// MSPI0406S00086109","MSPI0406S00086108 /// MSPI0406S00086107","5.87693438541739e-06 /// 0.0149971159132814","-1.39922613547451 /// -1.20403801483432","218605_at","218605_at","0.0587334144658246","-1.18372043365818"
"NM_001164501","EIF4ENIF1","MSPI0406S00965314 /// MSPI0406S00965315","MSPI0406S00965314","4.62693463912172e-05","-1.32750939377571","218626_at","218626_at","0.057890882338348","-1.22986372215608"
"NM_001164502","EIF4ENIF1","MSPI0406S00965314 /// MSPI0406S00965315","MSPI0406S00965314","4.62693463912172e-05","-1.32750939377571","218626_at","218626_at","0.057890882338348","-1.22986372215608"
"NM_019843","EIF4ENIF1","MSPI0406S00965314 /// MSPI0406S00965315","MSPI0406S00965314","4.62693463912172e-05","-1.32750939377571","218626_at","218626_at","0.057890882338348","-1.22986372215608"
"NM_001040653","ZXDC","MSPI0406S00194396 /// MSPI0406S00194397","MSPI0406S00194396 /// MSPI0406S00194397","0.000749156514703195 /// 0.0049093307238654","-1.16599485323183 /// -1.43897376686696","218639_s_at","218639_s_at","0.0349634233551846","-1.46921824856764"
"NM_025112","ZXDC","MSPI0406S00194396 /// MSPI0406S00194397","MSPI0406S00194396 /// MSPI0406S00194397","0.000749156514703195 /// 0.0049093307238654","-1.16599485323183 /// -1.43897376686696","218639_s_at","218639_s_at","0.0349634233551846","-1.46921824856764"
"NM_014171","PIGF /// CRIPT","MSPI0406S00106399","MSPI0406S00106399","9.53257496938087e-05","-1.31737114993438","218643_s_at","218643_s_at","0.00216410158536944","-1.64001282775192"
"NM_022720","DGCR8","MSPI0406S00956686","MSPI0406S00956686","0.00846817610370958","-1.12273697831726","91617_at /// 218650_at /// 64474_g_at","91617_at","0.00129875703231328","-1.49019450612981"
