"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_144949","SOCS5","MSPI0406S00106423 /// MSPI0406S00106424","MSPI0406S00106423","0.0497040020351501","-1.16526768135704","208127_s_at /// 209647_s_at /// 209648_x_at","208127_s_at","0.00111924588146821","-1.31542319945348"
"NM_002043","GABRR2","MSPI0406S00330759","MSPI0406S00330759","0.0136788935282942","-1.19436856387282","208217_at","208217_at","0.00813537446580706","-1.33994886634535"
"NM_000798","DRD5","MSPI0406S00222882 /// MSPI0406S00222883","MSPI0406S00222882","2.51178205528636e-31","-10.0116977079587","208486_at","208486_at","0.0742231223879","-1.22404020423891"
"NM_003522","HIST1H3D /// HIST1H2AD /// HIST1H2BF /// HIST1H4E","MSPI0406S00313261 /// MSPI0406S00313259 /// MSPI0406S00313265 /// MSPI0406S00313260 /// MSPI0406S00313264","MSPI0406S00313261 /// MSPI0406S00313259","0.0094231823669186 /// 0.0449231434434641","-1.14990849212377 /// -1.10711465781044","208490_x_at","208490_x_at","0.00718619171172721","-1.54708309918894"
"NM_003525","HIST1H3G /// HIST1H2BI","MSPI0406S00313332 /// MSPI0406S00313331","MSPI0406S00313332 /// MSPI0406S00313331","0.026735831272069 /// 0.0718297679874665","-1.14876888134627 /// -1.11803495702527","208523_x_at","208523_x_at","0.00408341719030997","-1.51131595728744"
"NM_003523","HIST1H2BE","MSPI0406S00313248 /// MSPI0406S00313249","MSPI0406S00313248","0.0527371309887585","-1.3777140249063","208527_x_at","208527_x_at","0.00374146046442716","-1.49352978993072"
"NM_003524","HIST1H4G /// HIST1H3F /// HIST1H2BH","MSPI0406S00313314 /// MSPI0406S00313313 /// MSPI0406S00313312 /// MSPI0406S00313306 /// MSPI0406S00313307","MSPI0406S00313314 /// MSPI0406S00313313","0.0133825267247105 /// 0.0946276297370215","-1.11669731546279 /// -1.20870834853022","208546_x_at","208546_x_at","0.00392852722217922","-1.64980744374808"
"NM_080593","HIST1H2BK /// HIST1H2AH","MSPI0406S00313675 /// MSPI0406S00313677 /// MSPI0406S00313676","MSPI0406S00313675","0.00665776764962968","-1.24005030956935","208579_x_at /// 209806_at","208579_x_at /// 209806_at","0.00656463848572596 /// 0.0332302918807593","-1.93681996165737 /// -1.43832833743664"
"NM_021066","HIST1H2BL /// HIST1H2AI /// HIST1H3H /// HIST1H2AJ /// HIST1H2BM","MSPI0406S00314133 /// MSPI0406S00314135 /// MSPI0406S00314134 /// MSPI0406S00314130","MSPI0406S00314133 /// MSPI0406S00314135 /// MSPI0406S00314134","0.000464344751334896 /// 0.00434487017254157 /// 0.0185188710591876","-1.53670337846298 /// -1.31405282628171 /// -1.10352328640752","208583_x_at","208583_x_at","0.0763108855374368","-1.36090218495394"
"NM_013230","CD24","MSPI0406S01026115 /// MSPI0406S01026116","MSPI0406S01026115","3.37888680377687e-05","-1.70530737550047","209772_s_at /// 216379_x_at /// 209771_x_at /// 208651_x_at /// 208650_s_at /// 266_s_at","209772_s_at /// 216379_x_at /// 209771_x_at","0.0579379826784466 /// 0.0828522213898316 /// 0.08890956314046","-1.5620816715458 /// -1.40044595012421 /// -1.40044595012421"
"NM_001679","ATP1B3","MSPI0406S00200004","MSPI0406S00200004","0.0762190880740853","-1.18570694238112","208836_at","208836_at","0.0363696055690005","-1.22384939357359"
"NM_019111","HLA-DRA","MSPI0406S00316779","MSPI0406S00316779","0.0004652781602164","-1.22941806183979","208894_at /// 210982_s_at","208894_at /// 210982_s_at","0.00658798134451305 /// 0.00794076705032246","-1.50235405560505 /// -1.48447911128354"
"NM_023018","NADK","MSPI0406S00001396 /// MSPI0406S00001397","MSPI0406S00001396","0.0323693346341451","-1.1704049276117","208917_x_at /// 215159_s_at /// 208919_s_at /// 213607_x_at /// 208918_s_at","208917_x_at","0.0518458605404385","-1.41323718399874"
"NM_001137673","LOC147727 /// ILF3","MSPI0406S00871884 /// MSPI0406S00871886 /// MSPI0406S00871885","MSPI0406S00871884","0.050242007624788","-1.08882652350727","217804_s_at /// 217805_at /// 211375_s_at /// 208930_s_at /// 208931_s_at","217804_s_at /// 217805_at /// 211375_s_at /// 208930_s_at","4.9325536350866e-06 /// 0.00323225137406216 /// 0.00895527612756969 /// 0.0629647374334391","-1.42372570175737 /// -1.31318526645298 /// -1.31318526645298 /// -1.31318526645298"
"NM_004516","LOC147727 /// ILF3","MSPI0406S00871884 /// MSPI0406S00871886 /// MSPI0406S00871885","MSPI0406S00871884","0.050242007624788","-1.08882652350727","217804_s_at /// 217805_at /// 211375_s_at /// 208930_s_at /// 208931_s_at","217804_s_at /// 217805_at /// 211375_s_at /// 208930_s_at","4.9325536350866e-06 /// 0.00323225137406216 /// 0.00895527612756969 /// 0.0629647374334391","-1.42372570175737 /// -1.31318526645298 /// -1.31318526645298 /// -1.31318526645298"
"NM_012218","LOC147727 /// ILF3","MSPI0406S00871884 /// MSPI0406S00871886 /// MSPI0406S00871885","MSPI0406S00871884","0.050242007624788","-1.08882652350727","217804_s_at /// 217805_at /// 211375_s_at /// 208930_s_at /// 208931_s_at","217804_s_at /// 217805_at /// 211375_s_at /// 208930_s_at","4.9325536350866e-06 /// 0.00323225137406216 /// 0.00895527612756969 /// 0.0629647374334391","-1.42372570175737 /// -1.31318526645298 /// -1.31318526645298 /// -1.31318526645298"
"NM_017620","LOC147727 /// ILF3","MSPI0406S00871884 /// MSPI0406S00871886 /// MSPI0406S00871885","MSPI0406S00871884","0.050242007624788","-1.08882652350727","217804_s_at /// 217805_at /// 211375_s_at /// 208930_s_at /// 208931_s_at","217804_s_at /// 217805_at /// 211375_s_at /// 208930_s_at","4.9325536350866e-06 /// 0.00323225137406216 /// 0.00895527612756969 /// 0.0629647374334391","-1.42372570175737 /// -1.31318526645298 /// -1.31318526645298 /// -1.31318526645298"
"NM_153464","LOC147727 /// ILF3","MSPI0406S00871884 /// MSPI0406S00871886 /// MSPI0406S00871885","MSPI0406S00871884","0.050242007624788","-1.08882652350727","217804_s_at /// 217805_at /// 211375_s_at /// 208930_s_at /// 208931_s_at","217804_s_at /// 217805_at /// 211375_s_at /// 208930_s_at","4.9325536350866e-06 /// 0.00323225137406216 /// 0.00895527612756969 /// 0.0629647374334391","-1.42372570175737 /// -1.31318526645298 /// -1.31318526645298 /// -1.31318526645298"
"NM_012247","SEPHS1","MSPI0406S00503829 /// MSPI0406S00503828","MSPI0406S00503829","0.0907071563005891","-1.12002132520225","208939_at /// 208940_at /// 208941_s_at","208939_at /// 208940_at /// 208941_s_at","1.42234614013103e-08 /// 3.93839977674141e-05 /// 5.64051726016533e-05","-1.6422998539817 /// -1.86700575719471 /// -1.86700575719471"
"NM_003262","LOC100128164 /// SEC62","MSPI0406S00204488 /// MSPI0406S00204489","MSPI0406S00204488 /// MSPI0406S00204489","0.000626599471959354 /// 0.00322196811766366","-2.23357397590337 /// -2.13386070749949","208942_s_at /// 208943_s_at","208942_s_at","0.014523813457887","-1.2241371549058"
"NM_003355","UCP2","MSPI0406S00578280 /// MSPI0406S00578279","MSPI0406S00578280","3.39009843736732e-05","-2.17627430002068","208997_s_at /// 208998_at","208997_s_at /// 208998_at","0.00377070091670352 /// 0.0668231433647799","-1.41617019040243 /// -1.32646364116615"
"NM_178014","MDC1 /// TUBB","MSPI0406S00315357 /// MSPI0406S00315359 /// MSPI0406S00315360 /// MSPI0406S00315363","MSPI0406S00315357 /// MSPI0406S00315359","2.60825948084565e-05 /// 0.0364031986476653","-1.80076480597127 /// -1.30395921337276","211714_x_at /// 209026_x_at /// 212320_at","211714_x_at /// 209026_x_at","0.00355580678187821 /// 0.00398315068678655","-1.40454244796197 /// -1.43428538839601"
"NM_000214","JAG1","MSPI0406S00913976 /// MSPI0406S00913975","MSPI0406S00913975","0.081581959182998","-1.15241500995413","209099_x_at /// 209098_s_at /// 216268_s_at","209099_x_at","0.0292377395294587","-1.5128487823916"
"NM_003302","TRIP6","MSPI0406S00388003 /// MSPI0406S00388004","MSPI0406S00388004","0.0503732409219636","-1.11761020537191","209129_at","209129_at","0.000132565782541373","-1.62773534513301"
"NM_001136139","TCF3","MSPI0406S00860693 /// MSPI0406S00860694","MSPI0406S00860693","0.0346494903162808","-1.25197871692555","210776_x_at /// 209152_s_at /// 213811_x_at /// 215260_s_at /// 209151_x_at /// 213730_x_at /// 216647_at /// 209153_s_at /// 213732_at","210776_x_at /// 209152_s_at /// 213811_x_at /// 215260_s_at /// 209151_x_at /// 213730_x_at","0.00084337376924769 /// 0.00151454522843438 /// 0.00152413995440904 /// 0.00496121224650755 /// 0.00617276621351122 /// 0.0101521206385235","-1.43815952581246 /// -1.49212885181724 /// -1.49212885181724 /// -1.49212885181724 /// -1.49212885181724 /// -1.49212885181724"
"NM_003200","TCF3","MSPI0406S00860693 /// MSPI0406S00860694","MSPI0406S00860693","0.0346494903162808","-1.25197871692555","210776_x_at /// 209152_s_at /// 213811_x_at /// 215260_s_at /// 209151_x_at /// 213730_x_at /// 216647_at /// 209153_s_at /// 213732_at","210776_x_at /// 209152_s_at /// 213811_x_at /// 215260_s_at /// 209151_x_at /// 213730_x_at","0.00084337376924769 /// 0.00151454522843438 /// 0.00152413995440904 /// 0.00496121224650755 /// 0.00617276621351122 /// 0.0101521206385235","-1.43815952581246 /// -1.49212885181724 /// -1.49212885181724 /// -1.49212885181724 /// -1.49212885181724 /// -1.49212885181724"
"NM_006765","TUSC3","MSPI0406S00416167","MSPI0406S00416167","3.43747495924985e-11","-3.77710665099444","213423_x_at /// 209228_x_at /// 209227_at","213423_x_at /// 209228_x_at /// 209227_at","5.08868323785963e-20 /// 6.14734384228215e-16 /// 8.73696774023394e-06","-5.46449044148234 /// -3.62210547193252 /// -3.62210547193252"
"NM_178234","TUSC3","MSPI0406S00416167","MSPI0406S00416167","3.43747495924985e-11","-3.77710665099444","213423_x_at /// 209228_x_at /// 209227_at","213423_x_at /// 209228_x_at /// 209227_at","5.08868323785963e-20 /// 6.14734384228215e-16 /// 8.73696774023394e-06","-5.46449044148234 /// -3.62210547193252 /// -3.62210547193252"
"NM_001146184","ZIM2 /// PEG3 /// MIMT1","MSPI0406S00908510 /// MSPI0406S00908509","MSPI0406S00908510","0.0728746564846532","-1.40279939754925","209242_at /// 209243_s_at","209242_at /// 209243_s_at","0.0001520331793633 /// 0.013671267553325","-1.98928924633224 /// -1.63970156632754"
"NM_001146185","ZIM2 /// PEG3 /// MIMT1","MSPI0406S00908510 /// MSPI0406S00908509","MSPI0406S00908510","0.0728746564846532","-1.40279939754925","209242_at /// 209243_s_at","209242_at /// 209243_s_at","0.0001520331793633 /// 0.013671267553325","-1.98928924633224 /// -1.63970156632754"
"NM_001146187","ZIM2 /// PEG3 /// MIMT1","MSPI0406S00908510 /// MSPI0406S00908509","MSPI0406S00908510","0.0728746564846532","-1.40279939754925","209242_at /// 209243_s_at","209242_at /// 209243_s_at","0.0001520331793633 /// 0.013671267553325","-1.98928924633224 /// -1.63970156632754"
"NM_006210","ZIM2 /// PEG3 /// MIMT1","MSPI0406S00908510 /// MSPI0406S00908509","MSPI0406S00908510","0.0728746564846532","-1.40279939754925","209242_at /// 209243_s_at","209242_at /// 209243_s_at","0.0001520331793633 /// 0.013671267553325","-1.98928924633224 /// -1.63970156632754"
"NM_001146326","ZIM2 /// PEG3 /// MIMT1","MSPI0406S00908510 /// MSPI0406S00908509","MSPI0406S00908510","0.0728746564846532","-1.40279939754925","209243_s_at /// 220653_at","209243_s_at","0.013671267553325","-1.63970156632754"
"NM_001146327","ZIM2 /// PEG3 /// MIMT1","MSPI0406S00908510 /// MSPI0406S00908509","MSPI0406S00908510","0.0728746564846532","-1.40279939754925","209243_s_at /// 220653_at","209243_s_at","0.013671267553325","-1.63970156632754"
"NM_015363","ZIM2 /// PEG3 /// MIMT1","MSPI0406S00908510 /// MSPI0406S00908509","MSPI0406S00908510","0.0728746564846532","-1.40279939754925","209243_s_at /// 220653_at","209243_s_at","0.013671267553325","-1.63970156632754"
"NM_000067","CA2","MSPI0406S00434717 /// MSPI0406S00434716","MSPI0406S00434717","0.0407121838891641","-1.56431740177868","209301_at","209301_at","0.0591285426190169","-1.96044716115849"
"NM_002125","HLA-DRB5","MSPI0406S00316816","MSPI0406S00316816","0.00277485619844907","-1.21176335100092","209312_x_at /// 221491_x_at","209312_x_at","0.00719864892515904","-1.55167278878769"
"NM_001556","IKBKB","MSPI0406S00425765 /// MSPI0406S00425766","MSPI0406S00425765 /// MSPI0406S00425766","0.00153051140083318 /// 0.059386870069541","-1.56249816403759 /// -1.11554465806464","209342_s_at /// 209341_s_at /// 211027_s_at","209342_s_at","0.0629201411720859","-1.21790782305816"
"NM_018224","C7orf44","MSPI0406S00367819 /// MSPI0406S00367818","MSPI0406S00367819","0.0670501704352495","-1.31493004170544","209446_s_at /// 209445_x_at","209446_s_at","0.00487361184373891","-1.56704083709545"
"NM_002123","HLA-DQB1","MSPI0406S00316870 /// MSPI0406S00316869 /// MSPI0406S00316873 /// MSPI0406S00316874","MSPI0406S00316870 /// MSPI0406S00316869","0.000584806619458208 /// 0.0864746471755957","-1.63575473017589 /// -1.23423783855165","209823_x_at /// 211656_x_at /// 212998_x_at /// 211654_x_at /// 210747_at /// 212999_x_at /// 209480_at","209823_x_at /// 211656_x_at /// 212998_x_at","0.0299719639033514 /// 0.0372534267794482 /// 0.0471317136588443","-1.70360792715862 /// -1.59297968931151 /// -1.59297968931151"
"NM_006560","CUGBP1","MSPI0406S00564025","MSPI0406S00564025","0.0299948318350906","-1.12757287299499","209489_at /// 221743_at /// 221742_at","209489_at","0.091204436520667","-1.15543158852148"
"NM_001004196","CD200","MSPI0406S00190765","MSPI0406S00190765","0.00013756295527774","-1.83622219472628","209583_s_at /// 209582_s_at","209583_s_at /// 209582_s_at","0.0112311236349276 /// 0.0134909629803258","-1.56250159772548 /// -1.43803296387977"
"NM_005944","CD200","MSPI0406S00190765","MSPI0406S00190765","0.00013756295527774","-1.83622219472628","209583_s_at /// 209582_s_at","209583_s_at /// 209582_s_at","0.0112311236349276 /// 0.0134909629803258","-1.56250159772548 /// -1.43803296387977"
"NM_005828","DCAF7","MSPI0406S00819071","MSPI0406S00819071","0.0667034086749234","-1.16788213194828","209592_s_at /// 221745_at /// 221744_at","209592_s_at","0.00948102399677752","-1.40502857814363"
"NM_012117","CBX5 /// HNRNPA1 /// HNRPA1L-2","MSPI0406S00614583 /// MSPI0406S00614584","MSPI0406S00614583 /// MSPI0406S00614584","0.0202703388718271 /// 0.0263238724944582","-1.73624195662823 /// -1.19008967242628","212126_at /// 209715_at","212126_at","0.00684580920881477","-1.3795019040324"
"NM_014551","LMF2 /// NCAPH2","MSPI0406S00982435 /// MSPI0406S00982433","MSPI0406S00982435","0.0414647553737234","-1.2910864383862","209718_at /// 40640_at /// 221633_at","209718_at","0.0512461031197602","-1.32872498842338"
"NM_152299","LMF2 /// NCAPH2","MSPI0406S00982435 /// MSPI0406S00982433","MSPI0406S00982435","0.0414647553737234","-1.2910864383862","209718_at /// 40640_at /// 221633_at","209718_at","0.0512461031197602","-1.32872498842338"
"NM_004827","ABCG2","MSPI0406S00237342 /// MSPI0406S00237343","MSPI0406S00237342","0.000630955102012618","-1.30611064678773","209735_at","209735_at","2.70580924039931e-10","-2.10276666538225"
"NM_033274","ADAM19","MSPI0406S00292468 /// MSPI0406S00292467","MSPI0406S00292468","0.0528738796724659","-1.43661535438379","221128_at /// 209765_at","221128_at","0.0664523859680661","-1.2709751620284"
"NM_001033117","SRGAP3","MSPI0406S00164165 /// MSPI0406S00164166","MSPI0406S00164165 /// MSPI0406S00164166","0.000155565999504976 /// 0.000366889800454547","-2.37387495048022 /// -2.08626321515643","209794_at /// 215550_at","209794_at /// 215550_at","3.83084861892072e-06 /// 0.0666009411213072","-1.72113628760623 /// -1.32223586827292"
"NM_014850","SRGAP3","MSPI0406S00164165 /// MSPI0406S00164166","MSPI0406S00164165 /// MSPI0406S00164166","0.000155565999504976 /// 0.000366889800454547","-2.37387495048022 /// -2.08626321515643","209794_at /// 215550_at","209794_at /// 215550_at","3.83084861892072e-06 /// 0.0666009411213072","-1.72113628760623 /// -1.32223586827292"
"NM_021063","HIST1H1E /// HIST1H2BD","MSPI0406S00313227 /// MSPI0406S00313229 /// MSPI0406S00313226 /// MSPI0406S00313228","MSPI0406S00313227 /// MSPI0406S00313229","2.11547645284488e-05 /// 0.00875561135710562","-1.49719993810828 /// -1.23034259820268","209911_x_at /// 222067_x_at","209911_x_at /// 222067_x_at","6.10451671307189e-05 /// 0.000473973267639343","-1.84153337003904 /// -1.81010484903491"
"NM_138720","HIST1H1E /// HIST1H2BD","MSPI0406S00313227 /// MSPI0406S00313229 /// MSPI0406S00313226 /// MSPI0406S00313228","MSPI0406S00313227 /// MSPI0406S00313229","2.11547645284488e-05 /// 0.00875561135710562","-1.49719993810828 /// -1.23034259820268","209911_x_at /// 222067_x_at","209911_x_at /// 222067_x_at","6.10451671307189e-05 /// 0.000473973267639343","-1.84153337003904 /// -1.81010484903491"
"NM_006768","BRAP /// ACAD10","MSPI0406S00628684 /// MSPI0406S00628683 /// MSPI0406S00628682","MSPI0406S00628684","0.00211407806688353","-1.20952085696686","41512_at /// 209922_at /// 213473_at","41512_at","0.070839709200062","-1.1884347470689"
"NM_001018053","YOD1 /// PFKFB2","MSPI0406S00072066 /// MSPI0406S00072068 /// MSPI0406S00072070 /// MSPI0406S00072067","MSPI0406S00072066","0.0115974447157569","-1.16842946977791","209992_at","209992_at","4.49575618873236e-09","-2.13131834887014"
"NM_006212","YOD1 /// PFKFB2","MSPI0406S00072066 /// MSPI0406S00072068 /// MSPI0406S00072070 /// MSPI0406S00072067","MSPI0406S00072066","0.0115974447157569","-1.16842946977791","209992_at","209992_at","4.49575618873236e-09","-2.13131834887014"
"NM_006357","UBE2E3","MSPI0406S00141792","MSPI0406S00141792","0.0686573415362317","-1.13285252003839","210024_s_at","210024_s_at","2.11158305304212e-05","-2.57746662565143"
"NM_182678","UBE2E3","MSPI0406S00141792","MSPI0406S00141792","0.0686573415362317","-1.13285252003839","210024_s_at","210024_s_at","2.11158305304212e-05","-2.57746662565143"
"NM_002164","IDO1","MSPI0406S00424646","MSPI0406S00424646","0.0729066217783284","-1.13289537232576","210029_at","210029_at","0.029058290037301","-1.36512691092499"
"NM_000350","ABCA4","MSPI0406S00046725 /// MSPI0406S00046724","MSPI0406S00046725","0.0513706451938618","-1.15159829777045","210082_at","210082_at","2.46204920406479e-06","-2.25479896126924"
"NM_002687","TRAPPC6B /// PNN","MSPI0406S00672857 /// MSPI0406S00672861 /// MSPI0406S00672868 /// MSPI0406S00672862 /// MSPI0406S00672856","MSPI0406S00672857 /// MSPI0406S00672868","0.0110058846429706 /// 0.0818557573784044","-1.25288797727456 /// -1.12632745557405","210183_x_at /// 212037_at /// 212036_s_at","210183_x_at","0.00970413173965778","-1.24157200320222"
"NM_001466","FZD2","MSPI0406S00809345 /// MSPI0406S00809346","MSPI0406S00809345","0.0548008344356976","-1.16829568865355","210220_at","210220_at","0.0119503502319144","-1.73437271034217"
"NM_004745","DLGAP2","MSPI0406S00409997","MSPI0406S00409997","1.3329831880282e-06","-4.02478875189336","210227_at","210227_at","1.49123055975664e-07","-2.0902970630687"
"NM_001100880","ST20 /// C15orf37","MSPI0406S00722987","MSPI0406S00722987","0.000188243776988607","-1.43811341103223","210242_x_at /// 217104_at","210242_x_at","0.0643456176457408","-1.18353153696904"
"NM_003518","HIST1H2BG /// HIST1H2AE","MSPI0406S00313278 /// MSPI0406S00313277 /// MSPI0406S00313276","MSPI0406S00313278 /// MSPI0406S00313277 /// MSPI0406S00313276","0.00653774669687163 /// 0.00661593005525271 /// 0.0243935280569987","-1.18152463448715 /// -1.14029125801539 /// -1.13439797714828","210387_at /// 215779_s_at","210387_at /// 215779_s_at","0.000179261228692131 /// 0.00042469594191256","-2.3195938476532 /// -2.06481681140681"
"NM_145290","GPR125","MSPI0406S00225214 /// MSPI0406S00225213","MSPI0406S00225214","1.39994867919109e-05","-1.87469955587695","210473_s_at","210473_s_at","2.37545853414288e-08","-2.83669336773585"
"NM_002026","FN1","MSPI0406S00148284 /// MSPI0406S00148283","MSPI0406S00148284","0.0469705345371501","-1.18638806905863","210495_x_at /// 216442_x_at /// 214701_s_at","210495_x_at","0.0235123207978578","-1.41148387005184"
"NM_054034","FN1","MSPI0406S00148284 /// MSPI0406S00148283","MSPI0406S00148284","0.0469705345371501","-1.18638806905863","210495_x_at /// 216442_x_at /// 214701_s_at","210495_x_at","0.0235123207978578","-1.41148387005184"
"NM_212474","FN1","MSPI0406S00148284 /// MSPI0406S00148283","MSPI0406S00148284","0.0469705345371501","-1.18638806905863","210495_x_at /// 216442_x_at /// 214701_s_at","210495_x_at","0.0235123207978578","-1.41148387005184"
"NM_212475","FN1","MSPI0406S00148284 /// MSPI0406S00148283","MSPI0406S00148284","0.0469705345371501","-1.18638806905863","210495_x_at /// 216442_x_at /// 214701_s_at","210495_x_at","0.0235123207978578","-1.41148387005184"
"NM_212476","FN1","MSPI0406S00148284 /// MSPI0406S00148283","MSPI0406S00148284","0.0469705345371501","-1.18638806905863","210495_x_at /// 216442_x_at /// 214701_s_at","210495_x_at","0.0235123207978578","-1.41148387005184"
"NM_212478","FN1","MSPI0406S00148284 /// MSPI0406S00148283","MSPI0406S00148284","0.0469705345371501","-1.18638806905863","210495_x_at /// 216442_x_at /// 214701_s_at","210495_x_at","0.0235123207978578","-1.41148387005184"
"NM_212482","FN1","MSPI0406S00148284 /// MSPI0406S00148283","MSPI0406S00148284","0.0469705345371501","-1.18638806905863","210495_x_at /// 216442_x_at /// 214701_s_at","210495_x_at","0.0235123207978578","-1.41148387005184"
"NM_007161","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315954","MSPI0406S00315958 /// MSPI0406S00315957","0.00501043337078697 /// 0.0208315439410973","-1.94852751066221 /// -1.79711146750997","211581_x_at /// 214574_x_at /// 214181_x_at /// 210629_x_at /// 211582_x_at /// 215633_x_at","211581_x_at /// 214574_x_at /// 214181_x_at /// 210629_x_at /// 211582_x_at /// 215633_x_at","0.0015684602453123 /// 0.00202712509486313 /// 0.00262103662188469 /// 0.00455938245308883 /// 0.0077763228027374 /// 0.0103455983422142","-2.14170850727322 /// -2.17313434286022 /// -2.17313434286022 /// -2.17313434286022 /// -2.17313434286022 /// -2.17313434286022"
"NM_205837","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957","MSPI0406S00315958 /// MSPI0406S00315957","0.00501043337078697 /// 0.0208315439410973","-1.94852751066221 /// -1.79711146750997","211581_x_at /// 214574_x_at /// 214181_x_at /// 210629_x_at /// 211582_x_at /// 215633_x_at","211581_x_at /// 214574_x_at /// 214181_x_at /// 210629_x_at /// 211582_x_at /// 215633_x_at","0.0015684602453123 /// 0.00202712509486313 /// 0.00262103662188469 /// 0.00455938245308883 /// 0.0077763228027374 /// 0.0103455983422142","-2.14170850727322 /// -2.17313434286022 /// -2.17313434286022 /// -2.17313434286022 /// -2.17313434286022 /// -2.17313434286022"
"NM_205838","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315954","MSPI0406S00315958 /// MSPI0406S00315957","0.00501043337078697 /// 0.0208315439410973","-1.94852751066221 /// -1.79711146750997","211581_x_at /// 214574_x_at /// 214181_x_at /// 210629_x_at /// 211582_x_at /// 215633_x_at","211581_x_at /// 214574_x_at /// 214181_x_at /// 210629_x_at /// 211582_x_at /// 215633_x_at","0.0015684602453123 /// 0.00202712509486313 /// 0.00262103662188469 /// 0.00455938245308883 /// 0.0077763228027374 /// 0.0103455983422142","-2.14170850727322 /// -2.17313434286022 /// -2.17313434286022 /// -2.17313434286022 /// -2.17313434286022 /// -2.17313434286022"
"NM_205839","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315954","MSPI0406S00315958 /// MSPI0406S00315957","0.00501043337078697 /// 0.0208315439410973","-1.94852751066221 /// -1.79711146750997","211581_x_at /// 214574_x_at /// 214181_x_at /// 210629_x_at /// 211582_x_at /// 215633_x_at","211581_x_at /// 214574_x_at /// 214181_x_at /// 210629_x_at /// 211582_x_at /// 215633_x_at","0.0015684602453123 /// 0.00202712509486313 /// 0.00262103662188469 /// 0.00455938245308883 /// 0.0077763228027374 /// 0.0103455983422142","-2.14170850727322 /// -2.17313434286022 /// -2.17313434286022 /// -2.17313434286022 /// -2.17313434286022 /// -2.17313434286022"
"NM_205840","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315954","MSPI0406S00315958 /// MSPI0406S00315957","0.00501043337078697 /// 0.0208315439410973","-1.94852751066221 /// -1.79711146750997","211581_x_at /// 214574_x_at /// 214181_x_at /// 210629_x_at /// 211582_x_at /// 215633_x_at","211581_x_at /// 214574_x_at /// 214181_x_at /// 210629_x_at /// 211582_x_at /// 215633_x_at","0.0015684602453123 /// 0.00202712509486313 /// 0.00262103662188469 /// 0.00455938245308883 /// 0.0077763228027374 /// 0.0103455983422142","-2.14170850727322 /// -2.17313434286022 /// -2.17313434286022 /// -2.17313434286022 /// -2.17313434286022 /// -2.17313434286022"
"NM_033195","LDHAL6B","MSPI0406S00712710","MSPI0406S00712710","0.0260472558858327","-1.25999984510831","210712_at","210712_at","0.0944366619331594","-1.29450891255488"
"NM_145699","APOBEC3A","MSPI0406S00970794 /// MSPI0406S00970795","MSPI0406S00970794 /// MSPI0406S00970795","5.58290518141151e-09 /// 0.099623882781554","-2.97116983216425 /// -1.21882954971276","210873_x_at","210873_x_at","0.0010269347985691","-1.65806588817743"
"NM_006818","CDC42SE1 /// MLLT11","MSPI0406S00055008 /// MSPI0406S00055009 /// MSPI0406S00055006 /// MSPI0406S00055007","MSPI0406S00055008 /// MSPI0406S00055009","0.0141883178116051 /// 0.083368292254614","-1.16021291823636 /// -1.22870442031078","211071_s_at","211071_s_at","0.0190349979281313","-1.35965662451222"
"NM_014023","WDR37","MSPI0406S00497988 /// MSPI0406S00497987","MSPI0406S00497988","0.0769386568331605","-1.13896999265805","211383_s_at","211383_s_at","0.0197914150949023","-1.21865895435417"
"NM_020318","PAPPA2","MSPI0406S00063820","MSPI0406S00063820","0.0287154511966192","-1.23193483016584","214689_at /// 211918_x_at /// 213332_at","214689_at","0.0223215902421433","-1.48445334604324"
"NM_021936","PAPPA2","MSPI0406S00063820","MSPI0406S00063820","0.0287154511966192","-1.23193483016584","214689_at /// 211918_x_at /// 213332_at","214689_at","0.0223215902421433","-1.48445334604324"
"NM_001846","COL4A1 /// COL4A2","MSPI0406S00663552 /// MSPI0406S00663553 /// MSPI0406S00663551 /// MSPI0406S00663554","MSPI0406S00663552","0.0823895523736342","-1.27870333652747","211964_at /// 211966_at","211964_at","0.087169084387554","-1.37262073223452"
"NM_033554","HLA-DPA1 /// HLA-DPB1","MSPI0406S00317006","MSPI0406S00317006","0.0467362172409639","-1.38589597208189","211991_s_at /// 213537_at /// 211990_at","211991_s_at /// 213537_at /// 211990_at","0.000304338887559863 /// 0.00500698832235589 /// 0.00804347283310833","-1.81366623289108 /// -1.92370232297938 /// -1.92370232297938"
"NM_015135","NUP205","MSPI0406S00397149 /// MSPI0406S00397150","MSPI0406S00397149 /// MSPI0406S00397150","2.65631979893175e-05 /// 0.000641432011049292","-1.80314216513472 /// -1.92899290250608","212247_at /// 222382_x_at","212247_at /// 222382_x_at","6.83796123815208e-05 /// 0.00159424216342927","-1.37324121871891 /// -1.39741219764978"
