"ProbeSet","Cytoband","Genes","Refseq","FoldChange[NonH50]/[H50]","Mean[H50]","Mean[NonH50]","FDR","H50.GeneExpression","HELPProbesetNum","H50HyperMET.Num.FDR0.1","H50HypoMET.Num.FDR0.1","H50NeutralMET.Num.FDR0.1","HELP.Probeset.1","HELP.Delta.1","HELP.FDR.1","H50.HELP.Methylation.1","HELP.Probeset.2","HELP.Delta.2","HELP.FDR.2","H50.HELP.Methylation.2","HELP.Probeset.3","HELP.Delta.3","HELP.FDR.3","H50.HELP.Methylation.3","HELP.Probeset.4","HELP.Delta.4","HELP.FDR.4","H50.HELP.Methylation.4","HELP.Probeset.5","HELP.Delta.5","HELP.FDR.5","H50.HELP.Methylation.5","HELP.Probeset.6","HELP.Delta.6","HELP.FDR.6","H50.HELP.Methylation.6","HELP.Probeset.7","HELP.Delta.7","HELP.FDR.7","H50.HELP.Methylation.7"
"211918_x_at","chr1q23-q25","PAPPA2","NM_020318 /// NM_021936",-1.05071785077698,615.310278414149,585.609426887668,0.667500746416133,"",1,1,0,0,"MSPI0406S00063820","0.44122498625216","0.000123274222294677","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"202007_at","chr1q43","NID1","NM_002508",-1.06052296899275,51.3974729146783,48.4642713240752,0.657027398573748,"",2,0,0,2,"MSPI0406S00082225","0.331086601526216","0.47479144125632","Neutral","MSPI0406S00082224","0.17429258194874","0.587570617414698","Neutral","","","","","","","","","","","","","","","","","","","",""
"204603_at","chr1q42-q43","EXO1","NM_003686 /// NM_006027 /// NM_130398",-1.07785933811003,311.718309802239,289.201288870235,0.650105488375341,"",1,1,0,0,"MSPI0406S00083973","0.21064219229576","0.00128736104823735","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"215168_at","chr1q32.1","TIMM17A","NM_006335",-1.0964663174338,74.7059456548501,68.1333703252222,0.650100771620013,"",1,0,0,1,"MSPI0406S00069040","-0.038479001173658","0.58388700601641","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"202480_s_at","chr1q23.3","DEDD","NM_001039711 /// NM_001039712 /// NM_032998",-1.06328035745863,222.610511849561,209.362009076918,0.647889399216628,"",2,1,0,1,"MSPI0406S00060316","0.6649124731859","5.12652052150806e-10","Hyper","MSPI0406S00060317","0.30464724915078","0.48782264705176","Neutral","","","","","","","","","","","","","","","","","","","",""
"215047_at","chr1q44","TRIM58","NM_015431",-1.1921731778791,217.680814811241,182.591605691465,0.645131308338411,"",2,0,2,0,"MSPI0406S00086699","-0.47042985237496","0.00035579653232152","Hypo","MSPI0406S00086700","-0.534049799575234","0.000268403874961413","Hypo","","","","","","","","","","","","","","","","","","","",""
"218585_s_at","chr1q32.1-q32.2","DTL","NM_016448",-1.08693034025111,871.088442570432,801.420670959637,0.642294639869971,"",2,2,0,0,"MSPI0406S00073512","0.27671492061555","0.00167991229225739","Hyper","MSPI0406S00073513","0.19658399963728","0.0111716053125889","Hyper","","","","","","","","","","","","","","","","","","","",""
"205954_at","chr1q22-q23","RXRG","NM_001009598 /// NM_006917",-1.07480629795289,250.83058086935,233.372823872627,0.63726666386381,"",1,0,0,1,"MSPI0406S00061410","0.15998486287544","0.559437000354237","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"207391_s_at","chr1q22-q24","PIP5K1A","NM_001135636 /// NM_001135637 /// NM_001135638 /// NM_003557",-1.06843252202016,961.494515693674,899.911314825672,0.629110223854798,"",1,0,0,1,"MSPI0406S00055155","-0.344360498591722","0.127864187204608","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"203864_s_at","chr1q42-q43","ACTN2","NM_001103",-1.07853768952702,367.711714253711,340.935433063044,0.628081823475611,"",2,0,1,1,"MSPI0406S00082604","0.115840435762441","0.541431603463607","Neutral","MSPI0406S00082603","-0.16353986438989","0.0500526224923351","Hypo","","","","","","","","","","","","","","","","","","","",""
"220251_at","chr1q32.2","C1orf107","NM_014388",-1.05344968154145,476.50136171771,452.324747984616,0.621603729617997,"",1,0,0,1,"MSPI0406S00072826","0.041660917438064","0.872084179475437","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"205076_s_at","chr1q12-q21","MTMR11","NM_001145862 /// NM_181873",-1.08216408380679,250.631419848838,231.60204963297,0.618457296171365,"",2,0,0,2,"MSPI0406S00054201","-0.269298918861521","0.529725305881508","Neutral","MSPI0406S00054200","-0.211022598171792","0.269831022001404","Neutral","","","","","","","","","","","","","","","","","","","",""
"204262_s_at","chr1q31-q42","PSEN2","NM_000447 /// NM_012486",-1.0979970280583,126.560275364812,115.26467934856,0.611112931620569,"",1,0,1,0,"MSPI0406S00077845","-0.28601806668223","0.0668308479932019","Hypo","","","","","","","","","","","","","","","","","","","","","","","",""
"211200_s_at","chr1q44","EFCAB2","NM_001143943 /// NM_032328 /// NR_026586 /// NR_026587 /// NR_026588",-1.1084159196567,112.517309629126,101.511813060187,0.605683988915591,"",3,2,0,1,"MSPI0406S00085283","0.53189018901985","0.00378117942752365","Hyper","MSPI0406S00085282","0.19363614525996","0.0131733551991615","Hyper","MSPI0406S00085281","-0.271832333124927","0.343884221721341","Neutral","","","","","","","","","","","","","","","",""
"214441_at","chr1q25.3","STX6","NM_005819",-1.07361869231338,275.963109044266,257.040149375227,0.605319458273849,"",1,0,0,1,"MSPI0406S00065109","-0.078689192341259","0.407200353522166","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"200797_s_at","chr1q21","MCL1","NM_021960 /// NM_182763",-1.08839049826931,2947.99145123906,2708.57881975887,0.593401007358778,"",2,2,0,0,"MSPI0406S00054681","0.36570295882124","1.54483969169302e-06","Hyper","MSPI0406S00054682","0.28191450677723","0.00852640541340363","Hyper","","","","","","","","","","","","","","","","","","","",""
"206635_at","chr1q21.3","CHRNB2","NM_000748",-1.1046762728379,229.822324774218,208.044954368221,0.590717200695251,"",1,0,0,1,"MSPI0406S00056947","-0.00197415456772909","0.993105542721696","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"210224_at","chr1q25.3","MR1","NM_001531",-1.08330523001834,465.176261584314,429.404611640655,0.585614436006345,"",2,1,0,1,"MSPI0406S00065113","0.27277034418577","0.00652962772387804","Hyper","MSPI0406S00065112","0.07267302499592","0.40492532863059","Neutral","","","","","","","","","","","","","","","","","","","",""
"206949_s_at","chr1q21-q22","RUSC1","NM_001105203 /// NM_001105204 /// NM_001105205 /// NM_014328",-1.05112903086899,824.582286999257,784.472945550323,0.585091462830265,"",6,1,4,1,"MSPI0406S00057658","0.41051052629362","0.000119554179871438","Hyper","MSPI0406S00057663","0.186519529060583","0.258433917964277","Neutral","MSPI0406S00057661","-0.29290232007616","0.0406457218594489","Hypo","MSPI0406S00057657","-0.49830719711009","0.00558109100455187","Hypo","MSPI0406S00057662","-0.4510748455436","0.00214371039007682","Hypo","MSPI0406S00057660","-0.70070913054277","2.97602738044403e-05","Hypo","","","",""
"205103_at","chr1q22","C1orf61","NM_006365",-1.08692785063361,379.074988459305,348.758188722764,0.576936235826152,"",2,0,0,2,"MSPI0406S00058662","0.0301980169591096","0.818183220083198","Neutral","MSPI0406S00058661","-0.0804170498841899","0.631415476701389","Neutral","","","","","","","","","","","","","","","","","","","",""
"215088_s_at","chr1q23.3","SDHC","NM_001035511 /// NM_001035512 /// NM_001035513 /// NM_003001",-1.05775798497452,576.907236436744,545.405702090389,0.575782980513835,"",2,0,0,2,"MSPI0406S00060447","0.33926864248678","0.104474186514687","Neutral","MSPI0406S00060448","0.42447672933467","0.149761258148559","Neutral","","","","","","","","","","","","","","","","","","","",""
"202388_at","chr1q31","RGS2","NM_002923",-1.25565460110058,524.500266131442,417.710623344762,0.567512152075693,"",1,1,0,0,"MSPI0406S00067145","0.2183246240731","0.067991492708323","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"214464_at","chr1q42.11","CDC42BPA","NM_003607 /// NM_014826",-1.14323859323292,78.3679986890233,68.5491192765017,0.563570546862348,"",2,2,0,0,"MSPI0406S00078012","0.660154705316149","0.0216880522235596","Hyper","MSPI0406S00078013","0.449733215659837","0.0713299021312384","Hyper","","","","","","","","","","","","","","","","","","","",""
"202658_at","chr1q21.1","PEX11B","NM_003846",-1.05188040107505,1018.4383315997,968.20734615725,0.562583399825012,"",3,0,0,3,"MSPI0406S00052982","0.23871695091222","0.120606436753386","Neutral","MSPI0406S00052983","0.11403703468909","0.271833094883727","Neutral","MSPI0406S00052981","0.0114268179647503","0.935354090758017","Neutral","","","","","","","","","","","","","","","",""
"219010_at","chr1q32.1","C1orf106","NM_001142569 /// NM_018265",-1.12164470031263,222.900668438889,198.72662740417,0.560621353661998,"",2,0,1,1,"MSPI0406S00068301","0.293826967253823","0.308602151657092","Neutral","MSPI0406S00068300","-0.766486510739609","0.000170840659424023","Hypo","","","","","","","","","","","","","","","","","","","",""
"203582_s_at","chr1q42-q43","RAB4A","NM_004578",-1.08697685065581,571.647958362565,525.9062858769,0.55661474691394,"",1,0,1,0,"MSPI0406S00079184","-1.05986610890239","0.00176923297910499","Hypo","","","","","","","","","","","","","","","","","","","","","","","",""
"214903_at","chr1q32.1","SYT2","NM_001136504 /// NM_177402",-1.12970402604327,252.893321673951,223.858033470676,0.555173592399188,"",2,1,1,0,"MSPI0406S00069541","0.180377989308289","0.0911001355453986","Hyper","MSPI0406S00069542","-0.592765804694131","0.0476971964584587","Hypo","","","","","","","","","","","","","","","","","","","",""
"217048_at","chr1q21","SHC1","NM_001130040 /// NM_001130041 /// NM_003029 /// NM_183001",-1.09441576308504,236.753373384301,216.32854840917,0.55448013781344,"",3,0,2,1,"MSPI0406S00057236","0.0141340944718098","0.937795331438674","Neutral","MSPI0406S00057235","-0.833614069478489","0.000222652154310876","Hypo","MSPI0406S00057234","-1.13222219551128","1.79750709451318e-05","Hypo","","","","","","","","","","","","","","","",""
"207759_s_at","chr1q42.1","DISC1","NM_001012957 /// NM_001012958 /// NM_001012959 /// NM_018662",-1.1184479746609,207.819605785263,185.810704202197,0.551726661412597,"",2,0,0,2,"MSPI0406S00080316","0.195465480059759","0.222517367068475","Neutral","MSPI0406S00080315","-0.10328117874492","0.794891241084573","Neutral","","","","","","","","","","","","","","","","","","","",""
"206049_at","chr1q22-q25","SELP","NM_003005",-1.08685879275201,478.367307916368,440.137496339433,0.548474925796021,"",2,0,0,2,"MSPI0406S00062455","0.0281583338291","0.67376691364942","Neutral","MSPI0406S00062454","-0.0969536370831","0.144444459511512","Neutral","","","","","","","","","","","","","","","","","","","",""
"201822_at","chr1q32.1","TIMM17A","NM_006335",-1.10929273262696,161.32314418937,145.42882996027,0.543634220560218,"",1,0,0,1,"MSPI0406S00069040","-0.038479001173658","0.58388700601641","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"201730_s_at","chr1q25","TPR","NM_003292",-1.12321483209315,1482.14775169965,1319.55856471163,0.538667209830257,"",2,1,0,1,"MSPI0406S00066508","0.579885570843097","9.35492339417742e-10","Hyper","MSPI0406S00066507","-0.0119781842668401","0.980479143265938","Neutral","","","","","","","","","","","","","","","","","","","",""
"204679_at","chr1q42-q43","KCNK1","NM_002245",-1.11883096094849,179.711329325789,160.624201151386,0.538253557758611,"",2,0,0,2,"MSPI0406S00081006","0.170565776707326","0.243576047660979","Neutral","MSPI0406S00081005","-0.0293798300174399","0.723786508232215","Neutral","","","","","","","","","","","","","","","","","","","",""
"208343_s_at","chr1q32.1","NR5A2","NM_003822 /// NM_205860",-1.12182717973019,56.204982963061,50.1012847420749,0.533315504759613,"",1,0,0,1,"MSPI0406S00067935","-0.07218810026112","0.403701223295785","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"213332_at","chr1q23-q25","PAPPA2","NM_020318 /// NM_021936",-1.07868675129228,446.883581974751,414.28485279844,0.528253645409469,"",1,1,0,0,"MSPI0406S00063820","0.44122498625216","0.000123274222294677","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"202575_at","chr1q21.3","CRABP2","NM_001878",-1.10512701611356,173.824660386704,157.289305077347,0.527651836556477,"",2,1,0,1,"MSPI0406S00058893","0.13348371700559","0.006872163923899","Hyper","MSPI0406S00058892","0.12214322506454","0.603825348519481","Neutral","","","","","","","","","","","","","","","","","","","",""
"202672_s_at","chr1q32.3","ATF3","NM_001030287 /// NM_001040619 /// NM_001674 /// NM_004024",-1.17796728804465,389.054046898098,330.275764740381,0.527617575226706,"",2,2,0,0,"MSPI0406S00073789","0.628239888438","1.85199007044699e-06","Hyper","MSPI0406S00073788","0.11930761227744","0.0679181771208894","Hyper","","","","","","","","","","","","","","","","","","","",""
"217484_at","chr1q32","CR1","NM_000573 /// NM_000651",-1.10304073712544,246.019150453704,223.03722988041,0.522709562986642,"",1,0,0,1,"MSPI0406S00072144","0.10722188614077","0.250011376620527","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"205991_s_at","chr1q24","PRRX1","NM_006902 /// NM_022716",-1.09550363569013,274.647296043206,250.704139261197,0.520997757202313,"",4,0,2,2,"MSPI0406S00062607","0.28795726122405","0.340054168286608","Neutral","MSPI0406S00062606","0.17404036479271","0.593082991152452","Neutral","MSPI0406S00062610","-0.18252691432226","0.0354120570992846","Hypo","MSPI0406S00062611","-0.21063139860444","0.000757926822698912","Hypo","","","","","","","","","","","",""
"201795_at","chr1q42.1","LBR","NM_002296 /// NM_194442",-1.08815055189913,3145.17795739188,2890.38860652386,0.518537307396209,"",1,0,0,1,"MSPI0406S00076818","0.28995002250043","0.101181084749114","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"218909_at","chr1q41","RPS6KC1","NM_001136138 /// NM_012424",-1.08625723109189,319.993165093734,294.583231240801,0.511529990164501,"",2,1,0,1,"MSPI0406S00074024","0.689897560145302","0.000532358314206618","Hyper","MSPI0406S00074023","0.000233614880309929","0.998745699215208","Neutral","","","","","","","","","","","","","","","","","","","",""
"209882_at","chr1q22","RIT1","NM_006912",-1.06844241263155,397.804019379904,372.321441639631,0.50449640964947,"",2,1,0,1,"MSPI0406S00058106","0.45075955152993","0.00010947534035926","Hyper","MSPI0406S00058107","-0.173627133123527","0.308261032668946","Neutral","","","","","","","","","","","","","","","","","","","",""
"217978_s_at","chr1q21.3","UBE2Q1","NM_017582",-1.05041659093451,1617.44095512721,1539.80903299352,0.492083777654193,"",2,1,1,0,"MSPI0406S00056940","0.15562287681536","0.00207604110413817","Hyper","MSPI0406S00056941","-0.136500159997543","0.0250837122870666","Hypo","","","","","","","","","","","","","","","","","","","",""
"218677_at","chr1q21.3","S100A14","NM_020672",-1.09082495763925,287.004763417799,263.107991257306,0.485542529556253,"",2,1,1,0,"MSPI0406S00056126","0.44811480594437","0.00163290855904235","Hyper","MSPI0406S00056127","-0.404775488361998","0.0019353107351219","Hypo","","","","","","","","","","","","","","","","","","","",""
"218401_s_at","chr1q32.1","ZNF281","NM_012482",-1.10655621067392,447.679523152189,404.570069585117,0.478567769207117,"",1,0,0,1,"MSPI0406S00068091","-0.27739357009651","0.445171217274676","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"203581_at","chr1q42-q43","RAB4A","NM_004578",-1.08888982650725,394.367145142278,362.173596944387,0.475814234166114,"",1,0,1,0,"MSPI0406S00079184","-1.05986610890239","0.00176923297910499","Hypo","","","","","","","","","","","","","","","","","","","","","","","",""
"203535_at","chr1q21","S100A9","NM_002965",-1.36583180281283,1914.97548460437,1402.05805770565,0.472501458618596,"",2,0,2,0,"MSPI0406S00055976","-0.64090608804362","0.0391373253094637","Hypo","MSPI0406S00055975","-1.32195420899662","1.62521722481817e-05","Hypo","","","","","","","","","","","","","","","","","","","",""
"208488_s_at","chr1q32","CR1","NM_000573 /// NM_000651",-1.13046834265078,257.623000868262,227.890504447188,0.470759513654105,"",1,0,0,1,"MSPI0406S00072144","0.10722188614077","0.250011376620527","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"206290_s_at","chr1q43|1q23.1","RGS7","NM_002924",-1.15700071345632,127.094593141793,109.848327372351,0.464819645354831,"",1,0,0,1,"MSPI0406S00083865","-0.077348243128727","0.653574121593257","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"211695_x_at","chr1q21","MUC1","NM_001018016 /// NM_001018017 /// NM_001044390 /// NM_001044391 /// NM_001044392 /// NM_001044393 /// NM_002456",-1.11816562088835,235.265356851583,210.402960399257,0.454862116297951,"",2,0,0,2,"MSPI0406S00057506","0.347410115669105","0.36772781595615","Neutral","MSPI0406S00057504","0.075977227429499","0.798440612133038","Neutral","","","","","","","","","","","","","","","","","","","",""
"201897_s_at","chr1q21.2","CKS1B","NM_001826 /// NR_024163",-1.10538735233241,1326.53163405229,1200.06044148529,0.451443422756167,"",3,0,2,1,"MSPI0406S00057236","0.0141340944718098","0.937795331438674","Neutral","MSPI0406S00057235","-0.833614069478489","0.000222652154310876","Hypo","MSPI0406S00057234","-1.13222219551128","1.79750709451318e-05","Hypo","","","","","","","","","","","","","","","",""
"205184_at","chr1q42.3","GNG4","NM_001098721 /// NM_001098722 /// NM_004485",-1.12819137088407,271.717249359984,240.843226045118,0.44743479039183,"",1,1,0,0,"MSPI0406S00082057","0.46376937128596","0.000782190180220953","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"212408_at","chr1q24.2","TOR1AIP1","NM_015602",-1.10211129288823,1662.84714174854,1508.78332567559,0.438986730540717,"",4,3,0,1,"MSPI0406S00064691","0.393830221395903","0.000631068321673655","Hyper","MSPI0406S00064690","0.637002380290881","0.00350495784665948","Hyper","MSPI0406S00064688","0.176307088380544","0.00414943048303473","Hyper","MSPI0406S00064689","-0.0190554994957199","0.841863820618192","Neutral","","","","","","","","","","","",""
"200771_at","chr1q31","LAMC1","NM_002293",-1.0909644693618,749.836358301551,687.315104533326,0.419570380435705,"",2,2,0,0,"MSPI0406S00065744","0.730378735134874","2.92174172766666e-09","Hyper","MSPI0406S00065743","0.26223402965231","0.0714558070205521","Hyper","","","","","","","","","","","","","","","","","","","",""
"201482_at","chr1q24","QSOX1","NM_001004128 /// NM_002826",-1.14982306326903,295.594356640329,257.078124524597,0.408468738932105,"",2,0,0,2,"MSPI0406S00064770","0.25757656858932","0.10230506147509","Neutral","MSPI0406S00064769","-0.0974090395395697","0.506348970916526","Neutral","","","","","","","","","","","","","","","","","","","",""
"221006_s_at","chr1q21.3","SNX27","NM_030918",-1.13073098273212,525.213411290086,464.49015664278,0.403420069097666,"",1,0,0,1,"MSPI0406S00055483","0.19881748582948","0.324279154643941","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"209681_at","chr1q23.3","SLC19A2","NM_006996",-1.1426416551773,99.451970548704,87.0368851845087,0.402569325827742,"",3,3,0,0,"MSPI0406S00062421","0.43429480314779","0.00175825586464846","Hyper","MSPI0406S00062422","0.2620309619224","0.0241588066993044","Hyper","MSPI0406S00062420","0.45743029590498","0.0463050507469586","Hyper","","","","","","","","","","","","","","","",""
"207719_x_at","chr1q44","CEP170","NM_001042404 /// NM_001042405 /// NM_014812",-1.07703149253746,1206.04159704939,1119.78303829165,0.398699767726137,"",2,2,0,0,"MSPI0406S00084485","0.538070077707409","1.11007345486868e-05","Hyper","MSPI0406S00084486","0.16954114293672","0.002215996402195","Hyper","","","","","","","","","","","","","","","","","","","",""
"217552_x_at","chr1q32","CR1","NM_000573 /// NM_000651",-1.16852876911518,100.961885695919,86.40085581493,0.397052903384628,"",1,0,0,1,"MSPI0406S00072144","0.10722188614077","0.250011376620527","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"200798_x_at","chr1q21","MCL1","NM_021960 /// NM_182763",-1.15224729410498,1168.72344502384,1014.29914481306,0.393766006060014,"",2,2,0,0,"MSPI0406S00054681","0.36570295882124","1.54483969169302e-06","Hyper","MSPI0406S00054682","0.28191450677723","0.00852640541340363","Hyper","","","","","","","","","","","","","","","","","","","",""
"201236_s_at","chr1q32","BTG2","NM_006763",-1.10896960531058,2295.84076670519,2070.24679099497,0.392326308421986,"",2,0,0,2,"MSPI0406S00069920","0.33761330066947","0.255963461474521","Neutral","MSPI0406S00069919","0.14398477340216","0.716518189520145","Neutral","","","","","","","","","","","","","","","","","","","",""
"212763_at","chr1q32.1","CAMSAP1L1","NM_203459",-1.13186590025158,257.539894483915,227.535695197347,0.390510325094509,"",1,0,0,1,"MSPI0406S00068245","-0.158292887080564","0.652115207838055","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"203429_s_at","chr1q24","C1orf9","NM_014283 /// NM_016227",-1.10651671585658,595.613961001709,538.278321932655,0.389844480171858,"",1,1,0,0,"MSPI0406S00062967","0.25536840505598","9.70840335963941e-07","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"202916_s_at","chr1q25","FAM20B","NM_014864",-1.13762891564099,319.931007477646,281.226156507618,0.38390466857894,"",1,0,0,1,"MSPI0406S00064347","-0.0760271615576","0.72385467516122","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"215150_at","chr1q32.2","YOD1","NM_018566",-1.14869006196547,238.050598616597,207.236578863823,0.383859062224235,"",4,2,1,1,"MSPI0406S00072066","0.22293024466979","0.00429571609652699","Hyper","MSPI0406S00072070","0.581382471814204","0.00461863616433653","Hyper","MSPI0406S00072067","-0.21486867939959","0.156921537157178","Neutral","MSPI0406S00072068","-0.64140597590192","0.000133403547477563","Hypo","","","","","","","","","","","",""
"217630_at","chr1q32.3","ANGEL2","NM_144567",-1.16508059846638,147.31605885809,126.442804945859,0.37988315501485,"",1,1,0,0,"MSPI0406S00074007","0.14212437820202","0.0913247239629752","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"214433_s_at","chr1q21-q22","SELENBP1","NM_003944",-1.30036263111758,502.639747275429,386.538135784047,0.364363872620271,"",1,0,1,0,"MSPI0406S00055314","-0.62719997966254","2.8755591240016e-05","Hypo","","","","","","","","","","","","","","","","","","","","","","","",""
"207847_s_at","chr1q21","MUC1","NM_001018016 /// NM_001018017 /// NM_001044390 /// NM_001044391 /// NM_001044392 /// NM_001044393 /// NM_002456",-1.16450024727315,310.140211157386,266.32902129787,0.351053269793364,"",2,0,0,2,"MSPI0406S00057506","0.347410115669105","0.36772781595615","Neutral","MSPI0406S00057504","0.075977227429499","0.798440612133038","Neutral","","","","","","","","","","","","","","","","","","","",""
"206079_at","chr1q42-qter","CHML","NM_001821",-1.18583328376791,225.032874117214,189.767716252816,0.343492182005462,"",3,2,0,1,"MSPI0406S00083922","0.73441349996047","0.00401741282849192","Hyper","MSPI0406S00083921","0.265716886920436","0.0944569739132674","Hyper","MSPI0406S00083918","0.0193129480795","0.947374401188911","Neutral","","","","","","","","","","","","","","","",""
"214057_at","chr1q21","MCL1","NM_021960 /// NM_182763",-1.13192271902463,301.686854217234,266.526017321391,0.340192052252723,"",2,2,0,0,"MSPI0406S00054681","0.36570295882124","1.54483969169302e-06","Hyper","MSPI0406S00054682","0.28191450677723","0.00852640541340363","Hyper","","","","","","","","","","","","","","","","","","","",""
"203069_at","chr1q21.2","SV2A","NM_014849",-1.25823737464797,222.251031416508,176.63680629316,0.338284246744349,"",2,1,0,1,"MSPI0406S00054188","0.44756851893286","0.00154330440783322","Hyper","MSPI0406S00054187","0.253137552027897","0.535415963551112","Neutral","","","","","","","","","","","","","","","","","","","",""
"221761_at","chr1cen-q12","ADSS","NM_001126",-1.08543565677957,967.819900015297,891.641889567886,0.335709816313352,"",2,2,0,0,"MSPI0406S00084951","0.483846781182952","0.000543327404419422","Hyper","MSPI0406S00084952","0.34286336663386","0.0120742618888764","Hyper","","","","","","","","","","","","","","","","","","","",""
"204648_at","chr1q21-q22","NPR1","NM_000906",-1.32678024708097,253.79222009406,191.284291918293,0.317516335871587,"",2,1,0,1,"MSPI0406S00056186","1.38709195985589","4.03434324245077e-06","Hyper","MSPI0406S00056185","-0.079621521857139","0.843440438579071","Neutral","","","","","","","","","","","","","","","","","","","",""
"203296_s_at","chr1q21-q23","ATP1A2","NM_000702",-1.17523086803918,111.950876181324,95.2586246888735,0.316711087639994,"",1,0,0,1,"MSPI0406S00059902","-0.432632417552093","0.107593403060594","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"206211_at","chr1q22-q25","SELE","NM_000450",-1.19960193049715,81.4722641608152,67.9160829018093,0.299374732902982,"",1,0,0,1,"MSPI0406S00062471","0.09244746661684","0.424101580632946","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"32625_at","chr1q21-q22","NPR1","NM_000906",-1.40961171882719,536.480027950303,380.587094151474,0.27671045613549,"",2,1,0,1,"MSPI0406S00056186","1.38709195985589","4.03434324245077e-06","Hyper","MSPI0406S00056185","-0.079621521857139","0.843440438579071","Neutral","","","","","","","","","","","","","","","","","","","",""
"206513_at","chr1q22","AIM2","NM_004833",-1.24857179995776,314.794348767222,252.123545300215,0.272665921236778,"",1,0,1,0,"MSPI0406S00059603","-0.542668413334583","0.0604960263493669","Hypo","","","","","","","","","","","","","","","","","","","","","","","",""
"211205_x_at","chr1q22-q24","PIP5K1A","NM_001135636 /// NM_001135637 /// NM_001135638 /// NM_003557",-1.259834856109,357.521209808177,283.784186534085,0.265410295752323,"",1,0,0,1,"MSPI0406S00055155","-0.344360498591722","0.127864187204608","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"206244_at","chr1q32","CR1","NM_000573 /// NM_000651",-1.19568235268333,87.804777292355,73.4348692989447,0.25810391672194,"",1,0,0,1,"MSPI0406S00072144","0.10722188614077","0.250011376620527","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"205807_s_at","chr1q21","TUFT1","NM_001126337 /// NM_020127",-1.16454023573388,274.460449370948,235.681379611573,0.254752319218571,"",2,1,0,1,"MSPI0406S00055439","0.314199948626375","0.0732972387966293","Hyper","MSPI0406S00055438","-0.07167137547719","0.451355882959067","Neutral","","","","","","","","","","","","","","","","","","","",""
"200787_s_at","chr1q21.1","PEA15","NM_003768",-1.10895223280906,588.695278345518,530.857200994408,0.25137666120678,"",2,0,1,1,"MSPI0406S00059958","0.107383822485711","0.786434079298539","Neutral","MSPI0406S00059957","-0.18533995029023","0.00324659509018915","Hypo","","","","","","","","","","","","","","","","","","","",""
"216970_at","chr1q43|1q23.1","RGS7","NM_002924",-1.19008840140572,86.1863977822511,72.420164485637,0.249910862289619,"",1,0,0,1,"MSPI0406S00083865","-0.077348243128727","0.653574121593257","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"210528_at","chr1q25.3","MR1","NM_001531",-1.25331870257075,163.879451494808,130.75640789423,0.245011441399798,"",2,1,0,1,"MSPI0406S00065113","0.27277034418577","0.00652962772387804","Hyper","MSPI0406S00065112","0.07267302499592","0.40492532863059","Neutral","","","","","","","","","","","","","","","","","","","",""
"220083_x_at","chr1q32","UCHL5","NM_015984",-1.13833866055908,218.277542526693,191.750970154602,0.24385913469569,"",3,1,0,2,"MSPI0406S00067180","0.54882054961923","1.14952996200657e-08","Hyper","MSPI0406S00067182","0.678703222975833","0.105855574367205","Neutral","MSPI0406S00067183","0.15673688959028","0.21947433018426","Neutral","","","","","","","","","","","","","","","",""
"217894_at","chr1q41","KCTD3","NM_016121",-1.18964133431689,238.878921219841,200.799110058671,0.243777693527104,"",1,0,0,1,"MSPI0406S00074548","-0.17253337700089","0.510334231364247","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"222252_x_at","chr1q21","UBQLN4","NM_020131",-1.16616673030403,496.369261050414,425.641761295152,0.231500184457187,"",2,2,0,0,"MSPI0406S00058287","0.48158851683184","1.15059730533781e-07","Hyper","MSPI0406S00058288","0.42369447778184","0.0052265814037594","Hyper","","","","","","","","","","","","","","","","","","","",""
