"ProbeSet","Cytoband","Genes","Refseq","FoldChange[NonH50]/[H50]","Mean[H50]","Mean[NonH50]","FDR","H50.GeneExpression","HELPProbesetNum","H50HyperMET.Num.FDR0.1","H50HypoMET.Num.FDR0.1","H50NeutralMET.Num.FDR0.1","HELP.Probeset.1","HELP.Delta.1","HELP.FDR.1","H50.HELP.Methylation.1","HELP.Probeset.2","HELP.Delta.2","HELP.FDR.2","H50.HELP.Methylation.2","HELP.Probeset.3","HELP.Delta.3","HELP.FDR.3","H50.HELP.Methylation.3","HELP.Probeset.4","HELP.Delta.4","HELP.FDR.4","H50.HELP.Methylation.4","HELP.Probeset.5","HELP.Delta.5","HELP.FDR.5","H50.HELP.Methylation.5","HELP.Probeset.6","HELP.Delta.6","HELP.FDR.6","H50.HELP.Methylation.6","HELP.Probeset.7","HELP.Delta.7","HELP.FDR.7","H50.HELP.Methylation.7"
"204429_s_at","chr1p36.2","SLC2A5","NM_001135585 /// NM_003039 /// NR_024180",-1.03963894150953,998.46307915885,960.39407460931,0.889520147919062,"",1,0,1,0,"MSPI0406S00008592","-0.432460540642392","0.0754052135857768","Hypo","","","","","","","","","","","","","","","","","","","","","","","",""
"203310_at","chr1p13.3","STXBP3","NM_007269",-1.02000612648224,477.569386995926,468.202469178251,0.887472013946855,"",1,1,0,0,"MSPI0406S00048613","0.259135803281456","0.00497411876268613","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"208766_s_at","chr1p36.12","HNRNPR","NM_001102397 /// NM_001102398 /// NM_001102399 /// NM_005826",-1.01621081234895,3622.70650613012,3564.91631668071,0.886485524584263,"",1,1,0,0,"MSPI0406S00020478","0.69287438231663","0.0580041318450132","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"220801_s_at","chr1p13.3-p13.1","HAO2","NM_001005783 /// NM_016527",-1.02477989693263,272.138009672552,265.557521656225,0.884630600191025,"",2,0,2,0,"MSPI0406S00052258","-0.790998714930621","0.000992140472793018","Hypo","MSPI0406S00052259","-0.655542255921612","0.000227738392981817","Hypo","","","","","","","","","","","","","","","","","","","",""
"206164_at","chr1p31-p22","CLCA2","NM_006536",-1.03002165073733,69.193677442577,67.1769155464308,0.874823384754028,"",1,0,1,0,"MSPI0406S00044825","-1.449291591002","5.39963593860997e-12","Hypo","","","","","","","","","","","","","","","","","","","","","","","",""
"214058_at","chr1p34.2","MYCL1","NM_001033081 /// NM_001033082 /// NM_005376",-1.02793601903483,269.371261684763,262.050610832459,0.871323321561145,"",2,0,0,2,"MSPI0406S00031841","0.079573127511824","0.167589703299298","Neutral","MSPI0406S00031840","0.21658844634692","0.354513335347121","Neutral","","","","","","","","","","","","","","","","","","","",""
"211519_s_at","chr1p34.1","KIF2C","NM_006845",-1.0195627318986,549.539869576846,538.995642331404,0.869429217963223,"",1,0,0,1,"MSPI0406S00034525","0.06112431089681","0.475650868814448","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"209180_at","chr1p31","RABGGTB","NM_004582",-1.02458594679377,641.1791534345,625.793429473569,0.868417558541012,"",1,1,0,0,"MSPI0406S00043241","0.17684516513478","0.00377987258582634","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"211282_x_at","chr1p36.2","TNFRSF25","NM_001039664 /// NM_003790 /// NM_148965 /// NM_148966 /// NM_148967 /// NM_148970",-1.04759780630086,325.291029755841,310.511369725436,0.864821012159716,"",1,0,0,1,"MSPI0406S00006443","-0.0254148618652501","0.844989547317117","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"215790_at","chr1p36.32","AJAP1","NM_001042478 /// NM_018836",-1.02687042049925,54.0701076542489,52.6552392345286,0.860664342022547,"",2,1,0,1,"MSPI0406S00004872","0.24884252999948","0.0129124144228679","Hyper","MSPI0406S00004871","0.15831228844831","0.459171240531375","Neutral","","","","","","","","","","","","","","","","","","","",""
"203503_s_at","chr1p36.22","PEX14","NM_004565",-1.04307263032668,221.696127453812,212.541409877066,0.859221799573893,"",2,1,0,1,"MSPI0406S00009987","0.472910819978543","0.0390144141541299","Hyper","MSPI0406S00009988","0.090897406486837","0.514520134535845","Neutral","","","","","","","","","","","","","","","","","","","",""
"213165_at","chr1p36.13-q41","CEP350","NM_014810",-1.02306519753327,1074.45450562894,1050.23072646745,0.857600537330444,"",2,0,1,1,"MSPI0406S00064719","0.139765392390673","0.74209737751077","Neutral","MSPI0406S00064718","-2.44145046351712","9.10647238924579e-14","Hypo","","","","","","","","","","","","","","","","","","","",""
"201996_s_at","chr1p36.33-p36.11","SPEN","NM_015001",-1.04970449457663,241.839183296839,230.387870630561,0.857600537330444,"",1,0,0,1,"MSPI0406S00014386","-0.221272827281371","0.294512683442792","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"219671_at","chr1p34.2","HPCAL4","NM_016257",-1.02907667854616,251.934883567237,244.816434790032,0.852115369815582,"",1,0,0,1,"MSPI0406S00031713","0.0804902590677599","0.402136085529295","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"206166_s_at","chr1p31-p22","CLCA2","NM_006536",-1.04319716608486,123.88376950742,118.75393601035,0.850444419409446,"",1,0,1,0,"MSPI0406S00044825","-1.449291591002","5.39963593860997e-12","Hypo","","","","","","","","","","","","","","","","","","","","","","","",""
"218712_at","chr1p34.3","C1orf109","NM_017850",-1.03574892933318,167.006926911465,161.242673954764,0.846623213709554,"",3,1,0,2,"MSPI0406S00030524","0.23471504090526","0.00343142857033866","Hyper","MSPI0406S00030523","-0.0768874829541","0.88269978003155","Neutral","MSPI0406S00030525","-0.170123261638292","0.260662666672785","Neutral","","","","","","","","","","","","","","","",""
"219803_at","chr1p31.1-p22.3","ANGPTL3","NM_014495",-1.04504332720032,86.0518649457259,82.3428681911776,0.846128174814067,"",1,0,0,1,"MSPI0406S00041011","-0.00452534039898","0.940288743768348","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"211356_x_at","chr1p31","LEPR","NM_001003679 /// NM_001003680 /// NM_002303",-1.03073516508616,249.792704208763,242.344214760425,0.843978483025334,"",2,2,0,0,"MSPI0406S00041816","0.12389091394145","0.0829469711392255","Hyper","MSPI0406S00041815","0.16016154616852","0.0962351986554644","Hyper","","","","","","","","","","","","","","","","","","","",""
"216940_x_at","chr1p34 /// chr7q22.3","YBX1 /// YBX1P2","NM_004559",-1.04648485738957,139.616470813416,133.414707176639,0.83735181265149,"",2,2,0,0,"MSPI0406S00033155","0.51060097030964","4.64323618624809e-07","Hyper","MSPI0406S00033156","0.641635281874559","1.79682486334776e-05","Hyper","","","","","","","","","","","","","","","","","","","",""
"213170_at","chr1p32","GPX7","NM_015696",-1.03254931708989,843.58125267013,816.988824366916,0.835518967189834,"",1,0,0,1,"MSPI0406S00037460","-0.07669311363323","0.591318485546369","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"201516_at","chr1p36-p22","SRM","NM_003132",-1.03916721786712,980.87783579339,943.90760113337,0.835306059871496,"",1,0,0,1,"MSPI0406S00010706","-0.29660125579327","0.430527525563012","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"214606_at","chr1p13.2","TSPAN2","NM_005725",-1.04558347345644,74.9730420271202,71.7045017738065,0.834602980368534,"",2,1,0,1,"MSPI0406S00051209","0.564995275201338","2.34611502665182e-06","Hyper","MSPI0406S00051208","0.18564524583693","0.505460020270007","Neutral","","","","","","","","","","","","","","","","","","","",""
"210586_x_at","chr1p36.11","RHD","NM_001127691 /// NM_016124",-1.079416597753,175.46228626477,162.552888875366,0.822375531092439,"",1,0,0,1,"MSPI0406S00022071","-0.11674323698125","0.353311432252879","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"208668_x_at","chr1p36.1","HMGN2","NM_005517",-1.02700160986833,14316.9069574889,13940.4912513472,0.815443671777227,"",2,1,0,1,"MSPI0406S00022964","0.40588990490374","0.00027076101204451","Hyper","MSPI0406S00022965","0.071802077788066","0.601631666448099","Neutral","","","","","","","","","","","","","","","","","","","",""
"221705_s_at","chr1p13.2","SIKE1","NM_001102396 /// NM_025073",-1.03880564091755,279.081892828975,268.65650496706,0.81482828396399,"",2,0,0,2,"MSPI0406S00051151","0.083390101733358","0.644396008453111","Neutral","MSPI0406S00051152","-0.15855276643751","0.395163820293714","Neutral","","","","","","","","","","","","","","","","","","","",""
"205996_s_at","chr1p34","AK2","NM_001625 /// NM_013411",-1.03036898910911,769.402667670546,746.725372951876,0.8144663160815,"",1,0,0,1,"MSPI0406S00028040","0.11328001984904","0.586218139296082","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"207464_at","chr1p13.2","AHCYL1","NM_006621",-1.03601093106842,216.694381055213,209.162253560142,0.811797735719157,"",2,1,0,1,"MSPI0406S00049371","0.36092503888825","1.7501937639777e-08","Hyper","MSPI0406S00049370","-0.0782650415873098","0.722282342323446","Neutral","","","","","","","","","","","","","","","","","","","",""
"201397_at","chr1p12","PHGDH","NM_006623",-1.05983236903524,391.564795466102,369.459177608004,0.810772113067438,"",1,0,1,0,"MSPI0406S00052334","-0.13415649162379","0.0313969471955693","Hypo","","","","","","","","","","","","","","","","","","","","","","","",""
"207042_at","chr1p36","E2F2","NM_004091",-1.0694016810388,135.655738625796,126.85199680444,0.810102001388737,"",2,0,2,0,"MSPI0406S00020659","-1.09176672643201","2.13896907954331e-05","Hypo","MSPI0406S00020660","-1.47794948656906","1.08199815625307e-09","Hypo","","","","","","","","","","","","","","","","","","","",""
"216042_at","chr1p36.2","TNFRSF25","NM_001039664 /// NM_003790 /// NM_148965 /// NM_148966 /// NM_148967 /// NM_148970",-1.04023707826748,582.612392843634,560.076548909387,0.798355889763457,"",1,0,0,1,"MSPI0406S00006443","-0.0254148618652501","0.844989547317117","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"216925_s_at","chr1p32","TAL1","NM_003189",-1.07764975164513,173.761936867064,161.241569073626,0.797611247861564,"",2,1,0,1,"MSPI0406S00035846","0.18020022376166","0.082318919990299","Hyper","MSPI0406S00035847","0.11194803820095","0.311043738029756","Neutral","","","","","","","","","","","","","","","","","","","",""
"217282_at","chr1p13","MAN1A2","NM_006699",-1.05498466862853,93.0876374235963,88.2360096707467,0.791523812197014,"",2,1,0,1,"MSPI0406S00051895","0.99379712318991","0.000590545720205418","Hyper","MSPI0406S00051894","-0.07648323394247","0.23730964586212","Neutral","","","","","","","","","","","","","","","","","","","",""
"219976_at","chr1p32.1","HOOK1","NM_015888",-1.05650583147456,111.542100218423,105.576416992175,0.787044728022564,"",1,0,0,1,"MSPI0406S00040254","0.29933433462515","0.283931667002841","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"210923_at","chr1p32.3","SLC1A7","NM_006671",-1.04403805890142,371.474304424321,355.80532841418,0.780424423417307,"",2,0,2,0,"MSPI0406S00037822","-0.25821568245008","0.0148052993987791","Hypo","MSPI0406S00037821","-0.708102105470582","6.95497552587058e-06","Hypo","","","","","","","","","","","","","","","","","","","",""
"215765_at","chr1p34.1","LRRC41","NM_006369",-1.06264352333887,184.544257163467,173.665253784844,0.777001034291542,"",3,2,0,1,"MSPI0406S00035398","0.380119252005158","5.53885970740022e-05","Hyper","MSPI0406S00035399","0.37354739928689","0.0620535735365659","Hyper","MSPI0406S00035397","0.298447308521654","0.359963501257261","Neutral","","","","","","","","","","","","","","","",""
"207690_at","chr1p13.3","ALX3","NM_006492",-1.06517441347773,178.554567104023,167.629418097881,0.773427534720294,"",2,0,0,2,"MSPI0406S00049428","0.1694981120626","0.193705276460934","Neutral","MSPI0406S00049427","0.32484320774416","0.314077381927352","Neutral","","","","","","","","","","","","","","","","","","","",""
"202554_s_at","chr1p13.3","GSTM3","NM_000849 /// NR_024537",-1.05153751655199,269.95966701069,256.728516825431,0.771834782776757,"",4,1,0,3,"MSPI0406S00049235","0.32569206091053","0.0170494506477309","Hyper","MSPI0406S00049234","0.419956405722491","0.113493369731513","Neutral","MSPI0406S00049228","0.0726434899659401","0.62135174851104","Neutral","MSPI0406S00049229","-0.15173822828713","0.259546234149374","Neutral","","","","","","","","","","","",""
"202286_s_at","chr1p32-p31","TACSTD2","NM_002353",-1.05736804183695,115.585474529146,109.314325717978,0.762299695435623,"",2,0,0,2,"MSPI0406S00039987","0.0580181090666099","0.30586455982195","Neutral","MSPI0406S00039986","0.13722929843609","0.317049041712384","Neutral","","","","","","","","","","","","","","","","","","","",""
"210034_s_at","chr1p22.1","RPL5","NM_000969",-1.05207290883556,165.380567767354,157.194968503085,0.75538913673062,"",2,0,0,2,"MSPI0406S00046309","0.114077184138337","0.460300589326305","Neutral","MSPI0406S00046308","-0.081767893230465","0.116307172111026","Neutral","","","","","","","","","","","","","","","","","","","",""
"221831_at","chr1p36","LUZP1","NM_001142546 /// NM_033631",-1.07564955263239,346.823200904711,322.431409055065,0.753743150086503,"",2,1,0,1,"MSPI0406S00020370","0.560318674110687","3.08684387743419e-10","Hyper","MSPI0406S00020371","0.17303542881746","0.238220635966433","Neutral","","","","","","","","","","","","","","","","","","","",""
"205176_s_at","chr1p31.3","ITGB3BP","NM_014288",-1.03597892245974,811.128322862627,782.958325963576,0.753259475949383,"",1,1,0,0,"MSPI0406S00041290","0.22716332496703","2.17330237346231e-05","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"204966_at","chr1p35","BAI2","NM_001703",-1.07456548115603,165.275571386705,153.806886862678,0.747119587298326,"",2,0,2,0,"MSPI0406S00026972","-0.50092662618977","0.0348116400122605","Hypo","MSPI0406S00026971","-0.75735070049504","0.00309885363120042","Hypo","","","","","","","","","","","","","","","","","","","",""
"218799_at","chr1p36.11","GPN2","NM_018066",-1.05102327005731,250.114302798987,237.972183798888,0.742642621407235,"",2,1,0,1,"MSPI0406S00023314","0.18498453027262","0.0528910364324025","Hyper","MSPI0406S00023315","-0.20601879098513","0.436615167893803","Neutral","","","","","","","","","","","","","","","","","","","",""
"207167_at","chr1p13","IGSF2","NM_004258",-1.07786015384463,164.478517244422,152.597270302407,0.74113810408799,"",1,0,0,1,"MSPI0406S00051768","-0.1308290321654","0.458127341309087","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"219843_at","chr1p34-p32","IPP","NM_001145349 /// NM_005897",-1.05436980000157,157.207922545152,149.101313926971,0.732829716879516,"",1,1,0,0,"MSPI0406S00035105","0.18931427893738","0.0131853941445193","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"213956_at","chr1p36.13-q41","CEP350","NM_014810",-1.06201654543444,357.376427001877,336.507400509175,0.731865869775426,"",2,0,1,1,"MSPI0406S00064719","0.139765392390673","0.74209737751077","Neutral","MSPI0406S00064718","-2.44145046351712","9.10647238924579e-14","Hypo","","","","","","","","","","","","","","","","","","","",""
"216917_s_at","chr1p13-p12","SYCP1","NM_003176",-1.07762491693619,93.4107563736075,86.6820680419908,0.723067907240748,"",1,0,1,0,"MSPI0406S00051172","-0.882632543649087","0.000752887075962981","Hypo","","","","","","","","","","","","","","","","","","","","","","","",""
"202675_at","chr1p36.1-p35","SDHB","NM_003000",-1.0438066934218,682.532672823306,653.88800160481,0.720658412933627,"",2,1,0,1,"MSPI0406S00015510","0.1993540811087","0.00659146006057595","Hyper","MSPI0406S00015511","-0.10464773804682","0.307077317095287","Neutral","","","","","","","","","","","","","","","","","","","",""
"222360_at","chr1p21.2","DPH5","NM_001077394 /// NM_001077395 /// NM_015958",-1.05797488545996,157.855569917174,149.205403726143,0.70960804706798,"",2,2,0,0,"MSPI0406S00047748","0.31610930725236","6.08066204883562e-10","Hyper","MSPI0406S00047749","0.41817551118836","4.28466656324795e-05","Hyper","","","","","","","","","","","","","","","","","","","",""
"221710_x_at","chr1p34.3","FAM176B","NM_018166",-1.11069330223175,165.669220480131,149.15838616047,0.704895901479476,"",4,2,1,1,"MSPI0406S00029673","0.385860173468457","1.16758712113384e-05","Hyper","MSPI0406S00029670","0.314191750073468","0.00573050334353714","Hyper","MSPI0406S00029674","-0.0589167870451029","0.820656578974463","Neutral","MSPI0406S00029671","-0.50808823839462","0.0638145021961643","Hypo","","","","","","","","","","","",""
"210833_at","chr1p31.2","PTGER3","NM_000957 /// NM_001126044 /// NM_198712 /// NM_198713 /// NM_198714 /// NM_198715 /// NM_198716 /// NM_198717 /// NM_198718 /// NM_198719 /// NR_028292 /// NR_028293 /// NR_028294",-1.07358809287357,83.2360570779725,77.5307193051874,0.704565485778327,"",2,2,0,0,"MSPI0406S00042788","0.565471657312448","1.16181135886436e-08","Hyper","MSPI0406S00042787","0.125905770571065","0.0462410114700658","Hyper","","","","","","","","","","","","","","","","","","","",""
"209408_at","chr1p34.1","KIF2C","NM_006845",-1.05310760597539,779.237807498138,739.941296669683,0.697928880784621,"",1,0,0,1,"MSPI0406S00034525","0.06112431089681","0.475650868814448","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"206499_s_at","chr1p36.1","RCC1 /// SNHG3-RCC1","NM_001048194 /// NM_001048195 /// NM_001048197 /// NM_001048198 /// NM_001048199 /// NM_001269",-1.05949329821708,609.594772104256,575.364443673295,0.680547341388625,"",2,2,0,0,"MSPI0406S00024645","0.2513276891868","4.99690035308876e-05","Hyper","MSPI0406S00024644","0.38714657379168","0.000549325242287941","Hyper","","","","","","","","","","","","","","","","","","","",""
"221881_s_at","chr1p36.11","CLIC4","NM_013943",-1.09780969450515,227.446231964488,207.181839532773,0.676221247370145,"",2,1,1,0,"MSPI0406S00021643","0.130572773312283","0.0143399432266837","Hyper","MSPI0406S00021642","-0.48632915647067","0.0225934878503837","Hypo","","","","","","","","","","","","","","","","","","","",""
"221922_at","chr1p13.3","GPSM2","NM_013296",-1.08506384273876,289.569908281487,266.869005191986,0.672728701654417,"",1,0,0,1,"MSPI0406S00048649","0.0868530647199901","0.394020392301391","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"212172_at","chr1p34","AK2","NM_001625 /// NM_013411",-1.07804466811213,245.096203859198,227.352549582579,0.659999376013649,"",1,0,0,1,"MSPI0406S00028040","0.11328001984904","0.586218139296082","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"212396_s_at","chr1p36.13","KIAA0090","NM_015047",-1.08084052928124,81.3363375875044,75.2528568128296,0.654856445138536,"",2,2,0,0,"MSPI0406S00017353","0.3119855750683","3.63622846245818e-06","Hyper","MSPI0406S00017354","0.346373796388718","0.00249069902505856","Hyper","","","","","","","","","","","","","","","","","","","",""
"206459_s_at","chr1p13","WNT2B","NM_004185 /// NM_024494",-1.09512953554668,92.4723856318385,84.4396782574918,0.654482280661025,"",1,0,0,1,"MSPI0406S00050243","-0.162404986566857","0.72444436331727","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"217365_at","chr1p36.21","PRAMEF11","NM_001146344 /// XM_002342032",-1.06627626313008,279.077124446544,261.730598435442,0.654482280661025,"",1,0,1,0,"MSPI0406S00012278","-0.32876311565499","0.00791951203291594","Hypo","","","","","","","","","","","","","","","","","","","","","","","",""
"219305_x_at","chr1p36.22","FBXO2","NM_012168",-1.09460380763078,187.533703145147,171.325644802073,0.650100771620013,"",3,0,1,2,"MSPI0406S00011232","0.0982671612739125","0.112936490422702","Neutral","MSPI0406S00011233","0.165842549811054","0.520135337614884","Neutral","MSPI0406S00011231","-0.27433594205668","0.0719282131436458","Hypo","","","","","","","","","","","","","","","",""
"221615_at","chr1p34.3 /// chr1p35-p32","BMP8A /// BMP8B","NM_001720 /// NM_181809",-1.08432234228446,201.913871994509,186.212036882976,0.648011741331175,"",1,0,0,1,"MSPI0406S00031537","-0.0724894667878","0.878496351885428","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"209707_at","chr1p31.1","PIGK","NM_005482",-1.07129082780912,285.123755870638,266.14972187687,0.647935207436164,"",1,0,0,1,"MSPI0406S00043465","-0.0905423332533402","0.752517904603241","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"211792_s_at","chr1p32","CDKN2C","NM_001262 /// NM_078626",-1.10661513083987,268.23775629863,242.394802694456,0.635606264827069,"",2,0,0,2,"MSPI0406S00036792","0.289426043246239","0.279781933967818","Neutral","MSPI0406S00036791","0.13124833873555","0.403765374785374","Neutral","","","","","","","","","","","","","","","","","","","",""
"211786_at","chr1p36","TNFRSF9","NM_001561",-1.09917530784246,103.016273674087,93.7214227240003,0.632785060443015,"",2,0,2,0,"MSPI0406S00007735","-0.709204982525199","0.0414891283088535","Hypo","MSPI0406S00007736","-0.369135988038416","0.0342595850165982","Hypo","","","","","","","","","","","","","","","","","","","",""
"210191_s_at","chr1p13","PHTF1","NM_006608",-1.05817900097083,564.708457458265,533.660615963999,0.621010198228474,"",2,1,0,1,"MSPI0406S00050794","0.40379417005298","0.000522713133585953","Hyper","MSPI0406S00050795","0.636658727243056","0.152108281090967","Neutral","","","","","","","","","","","","","","","","","","","",""
"216044_x_at","chr1p22.1","FAM69A","NM_001006605",-1.07343244965353,348.459990025724,324.62218757985,0.616200584233293,"",2,1,0,1,"MSPI0406S00046341","0.125245997358336","0.0277569836608393","Hyper","MSPI0406S00046342","0.0762300556392299","0.361954366194095","Neutral","","","","","","","","","","","","","","","","","","","",""
"213752_at","chr1p36.21","RP1-21O18.1","NM_001017999 /// NM_001018000 /// NM_001018001 /// NM_015209 /// NM_201628",-1.12131865480937,128.32997462115,114.445589637467,0.615141812962382,"",2,1,0,1,"MSPI0406S00013168","0.535354755167538","1.2132785825394e-05","Hyper","MSPI0406S00013167","-0.1407328448099","0.539264443033807","Neutral","","","","","","","","","","","","","","","","","","","",""
"219190_s_at","chr1p34.3","EIF2C4","NM_017629",-1.06717778437568,322.311793567641,302.022585445966,0.614102217089019,"",2,0,0,2,"MSPI0406S00029305","0.186155843973846","0.155017917673391","Neutral","MSPI0406S00029306","-0.35081035640723","0.193528045688086","Neutral","","","","","","","","","","","","","","","","","","","",""
"222200_s_at","chr1p35.1","BSDC1","NM_001143888 /// NM_001143889 /// NM_001143890 /// NM_018045",-1.05205757718297,462.009401082262,439.148399386424,0.605500343985109,"",1,1,0,0,"MSPI0406S00027530","0.12218483947341","0.0688897734286267","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"210429_at","chr1p36.11","RHD","NM_001127691 /// NM_016124",-1.128861245089,115.963660865204,102.726230854051,0.599601784381284,"",1,0,0,1,"MSPI0406S00022071","-0.11674323698125","0.353311432252879","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"219905_at","chr1p34.2","ERMAP","NM_001017922 /// NM_018538",-1.12298963495216,137.262630513261,122.229650426923,0.599339330959844,"",1,0,0,1,"MSPI0406S00033242","0.0294279126069101","0.873012048847646","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"219925_at","chr1p34.2","ZMYM6","NM_007167",-1.11404376995524,164.409448268308,147.578984508763,0.591415055751533,"",2,1,0,1,"MSPI0406S00028865","0.34867952109122","3.61668678019929e-05","Hyper","MSPI0406S00028866","0.614055492038252","0.140175498226247","Neutral","","","","","","","","","","","","","","","","","","","",""
"219462_at","chr1p34.1","TMEM53","NM_024587",-1.07915545666477,299.276403454295,277.324644569037,0.586122861724299,"",3,1,0,2,"MSPI0406S00034459","0.530496858486448","5.28685110568992e-07","Hyper","MSPI0406S00034460","0.10642090865883","0.124831457120281","Neutral","MSPI0406S00034461","0.15657703891027","0.214758408790271","Neutral","","","","","","","","","","","","","","","",""
"213933_at","chr1p31.2","PTGER3","NM_000957 /// NM_001126044 /// NM_198712 /// NM_198713 /// NM_198714 /// NM_198715 /// NM_198716 /// NM_198717 /// NM_198718 /// NM_198719 /// NR_028292 /// NR_028293 /// NR_028294",-1.09018324980788,169.459759772889,155.441536826724,0.581803107097418,"",2,2,0,0,"MSPI0406S00042788","0.565471657312448","1.16181135886436e-08","Hyper","MSPI0406S00042787","0.125905770571065","0.0462410114700658","Hyper","","","","","","","","","","","","","","","","","","","",""
"204363_at","chr1p22-p21","F3","NM_001993",-1.08024107462161,60.3679339145011,55.883760887029,0.577845760255698,"",1,0,0,1,"MSPI0406S00046827","0.286835208475773","0.283203261911621","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"204558_at","chr1p32","RAD54L","NM_001142548 /// NM_003579",-1.13238110303199,219.795372997322,194.100177412722,0.577536208405768,"",1,0,0,1,"MSPI0406S00035358","0.472668312511552","0.263091074612537","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"204721_s_at","chr1pter-q31.3","DNAJC6","NM_014787",-1.12090760501673,128.014390836746,114.206015075467,0.575782980513835,"",2,1,0,1,"MSPI0406S00041782","0.38569369496081","0.00375463789614633","Hyper","MSPI0406S00041781","-0.118960592364218","0.438127323500593","Neutral","","","","","","","","","","","","","","","","","","","",""
"213622_at","chr1p33-p32","COL9A2","NM_001852",-1.07500708468502,296.672970853458,275.973037833871,0.575782980513835,"",1,0,0,1,"MSPI0406S00032103","0.1336841214051","0.102768846463238","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"201465_s_at","chr1p32-p31","JUN","NM_002228",-1.12599318785771,83.5942254713242,74.2404362413319,0.574510587782321,"",2,2,0,0,"MSPI0406S00040046","0.33791929348567","1.19565654397027e-06","Hyper","MSPI0406S00040045","0.12587517801899","0.0886458503008548","Hyper","","","","","","","","","","","","","","","","","","","",""
"214915_at","chr1p35.1","ZNF362","NM_152493",-1.09425566549582,219.274040536555,200.386479550188,0.571551536079665,"",2,1,0,1,"MSPI0406S00028149","0.179506597324886","0.0105783681732255","Hyper","MSPI0406S00028148","0.0961381344321999","0.420362071214843","Neutral","","","","","","","","","","","","","","","","","","","",""
"202234_s_at","chr1p12","SLC16A1","NM_003051",-1.0795061786366,285.809358108352,264.759353641982,0.568807207246321,"",1,1,0,0,"MSPI0406S00050546","0.25111508366221","0.0957212297736012","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"220056_at","chr1p36.11","IL22RA1","NM_021258",-1.0796134632664,270.296039255564,250.363716693359,0.560627389686418,"",2,0,0,2,"MSPI0406S00021177","0.0527414741282041","0.844964971520603","Neutral","MSPI0406S00021178","-0.0717332298084101","0.761678324111936","Neutral","","","","","","","","","","","","","","","","","","","",""
"216103_at","chr1p32.3","ACOT11","NM_015547 /// NM_147161",-1.11864060085613,118.497176379824,105.929622337268,0.556382625447183,"",2,0,0,2,"MSPI0406S00038846","0.23837750086885","0.283395117328751","Neutral","MSPI0406S00038845","0.023547728660237","0.938578281609235","Neutral","","","","","","","","","","","","","","","","","","","",""
"207219_at","chr1p34.2","ZNF643","NM_023070",-1.11502674887023,114.277129679208,102.488240569113,0.555173592399188,"",1,0,0,1,"MSPI0406S00032166","0.0282517769264501","0.94505652124009","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"210831_s_at","chr1p31.2","PTGER3","NM_000957 /// NM_001126044 /// NM_198712 /// NM_198713 /// NM_198714 /// NM_198715 /// NM_198716 /// NM_198717 /// NM_198718 /// NM_198719 /// NR_028292 /// NR_028293 /// NR_028294",-1.10772979093052,94.3226329423054,85.1494955850852,0.554004016529035,"",2,2,0,0,"MSPI0406S00042788","0.565471657312448","1.16181135886436e-08","Hyper","MSPI0406S00042787","0.125905770571065","0.0462410114700658","Hyper","","","","","","","","","","","","","","","","","","","",""
"221958_s_at","chr1p31.3","GPR177","NM_001002292 /// NM_024911",-1.08186529711124,62.6564395044417,57.9151948692178,0.553070825133977,"",2,1,0,1,"MSPI0406S00042383","0.55054191545043","0.000114412246494191","Hyper","MSPI0406S00042382","0.06258073025647","0.632170413303505","Neutral","","","","","","","","","","","","","","","","","","","",""
