"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_018845","RAG1AP1 /// DPM3","MSPI0406S00057448 /// MSPI0406S00057440 /// MSPI0406S00057447 /// MSPI0406S00057439","MSPI0406S00057440","0.008401202","-1.11245544207284","219125_s_at","219125_s_at","0.0191778607178353","1.28517838678542"
"NM_018288","PHF10","MSPI0406S00350786","MSPI0406S00350786","4.44e-05","-1.81725515121718","219126_at","219126_at","0.0325676701329868","1.17149510363629"
"NM_133325","PHF10","MSPI0406S00350786","MSPI0406S00350786","4.44e-05","-1.81725515121718","219126_at","219126_at","0.0325676701329868","1.17149510363629"
"NM_022773","LMF1","MSPI0406S00734564 /// MSPI0406S00734563","MSPI0406S00734564 /// MSPI0406S00734563","0.000812995 /// 0.031212782","-1.22118415106359 /// -1.48052135596484","46142_at /// 219135_s_at /// 219136_s_at","46142_at /// 219135_s_at /// 219136_s_at","1.61176979621052e-07 /// 3.67255547803405e-06 /// 0.0172533698182563","1.9070290652975 /// 2.12074931509856 /// 2.12074931509856"
"NM_001135670","MSRA","MSPI0406S00413998","MSPI0406S00413998","0.001682802","-1.46328051632274","219281_at","219281_at","4.70654552277923e-11","1.68934633230108"
"NM_012331","MSRA","MSPI0406S00413998","MSPI0406S00413998","0.001682802","-1.46328051632274","219281_at","219281_at","4.70654552277923e-11","1.68934633230108"
"NM_006577","B3GNT2","MSPI0406S00110095 /// MSPI0406S00110096","MSPI0406S00110096","0.041448627","-1.12424346037376","219326_s_at","219326_s_at","0.00155337820384477","1.45694881364658"
"NM_018941","CLN8","MSPI0406S00410190","MSPI0406S00410190","8.08e-07","-1.78286662623954","219340_s_at /// 219341_at","219340_s_at /// 219341_at","0.032217061080677 /// 0.0447234215834199","1.38159232493614 /// 1.48980629109768"
"NM_198514","DCLRE1A /// NHLRC2","MSPI0406S00536754","MSPI0406S00536754","0.001647481","-1.09824266277985","219353_at","219353_at","0.0245064582487502","1.25089947741484"
"NM_024579","APH1A /// C1orf54","MSPI0406S00054401 /// MSPI0406S00054403","MSPI0406S00054403","0.046610364","-1.29081934571523","219506_at","219506_at","7.22562963035463e-06","1.87654269341142"
"NM_025165","ELL3","MSPI0406S00708456 /// MSPI0406S00708458 /// MSPI0406S00708457","MSPI0406S00708458","0.006871369","-1.43960404293837","219518_s_at /// 219517_at","219518_s_at /// 219517_at","8.90278478298555e-05 /// 0.0012404315338742","1.65769373609816 /// 1.44321792418586"
"NM_018456","IQCB1 /// EAF2","MSPI0406S00192468 /// MSPI0406S00192470 /// MSPI0406S00192469","MSPI0406S00192468","0.020195464","-1.20366462378583","219551_at","219551_at","0.00199347261523311","1.42054412440639"
"NM_017723","C9orf167","MSPI0406S00495912 /// MSPI0406S00495913","MSPI0406S00495913","0.000133236","-1.26602862449485","219620_x_at","219620_x_at","0.0204586716771534","1.31532343296605"
"NM_012447","GPC2 /// STAG3","MSPI0406S00387224 /// MSPI0406S00387226 /// MSPI0406S00387225","MSPI0406S00387224","0.009494807","-1.64861517316498","219753_at","219753_at","1.28976360524391e-08","3.99582560392356"
"NM_145858","CRYZL1 /// ITSN1","MSPI0406S00944801 /// MSPI0406S00944802 /// MSPI0406S00944800","MSPI0406S00944801","0.014432422","-1.10154024334886","219767_s_at","219767_s_at","0.0157227185172498","1.25543736602393"
"NM_001077351","RBM23","MSPI0406S00668674 /// MSPI0406S00668675","MSPI0406S00668674","0.018186658","-1.09603019252138","219816_s_at","219816_s_at","3.32613218587572e-05","1.22752496778564"
"NM_001077352","RBM23","MSPI0406S00668674 /// MSPI0406S00668675","MSPI0406S00668674","0.018186658","-1.09603019252138","219816_s_at","219816_s_at","3.32613218587572e-05","1.22752496778564"
"NM_018107","RBM23","MSPI0406S00668674 /// MSPI0406S00668675","MSPI0406S00668674","0.018186658","-1.09603019252138","219816_s_at","219816_s_at","3.32613218587572e-05","1.22752496778564"
"NM_018988","GFOD1 /// C6orf114","MSPI0406S00308959 /// MSPI0406S00308958","MSPI0406S00308959","0.022576177","-1.26062127339555","219821_s_at","219821_s_at","0.000442167784611116","1.56885528673617"
"NM_017805","RASIP1 /// IZUMO1","MSPI0406S00900714 /// MSPI0406S00900713","MSPI0406S00900714","0.008551658","-1.34906973517228","220027_s_at","220027_s_at","6.91200987747315e-06","1.93686889164689"
"NM_016229","CYB5R2","MSPI0406S00553323 /// MSPI0406S00553322","MSPI0406S00553323","3.92e-07","-1.51514124461842","220230_s_at","220230_s_at","1.25538474716228e-05","3.27569597002032"
"NM_001025780","FAM108B1 /// C9orf85","MSPI0406S00465134 /// MSPI0406S00465132 /// MSPI0406S00465133","MSPI0406S00465134","0.000987789","-1.60815307987497","220285_at","220285_at","2.91417210303574e-05","1.53480888440284"
"NM_016014","FAM108B1 /// C9orf85","MSPI0406S00465134 /// MSPI0406S00465132 /// MSPI0406S00465133","MSPI0406S00465134","0.000987789","-1.60815307987497","220285_at","220285_at","2.91417210303574e-05","1.53480888440284"
"NM_001144875","DOK3 /// DDX41","MSPI0406S00299914 /// MSPI0406S00299911 /// MSPI0406S00299915 /// MSPI0406S00299912","MSPI0406S00299911","0.001199593","-1.19928713153449","220320_at","220320_at","8.19450146131969e-11","2.67499837903161"
"NM_001144876","DOK3 /// DDX41","MSPI0406S00299914 /// MSPI0406S00299911 /// MSPI0406S00299915 /// MSPI0406S00299912","MSPI0406S00299911","0.001199593","-1.19928713153449","220320_at","220320_at","8.19450146131969e-11","2.67499837903161"
"NM_024872","DOK3 /// DDX41","MSPI0406S00299914 /// MSPI0406S00299911 /// MSPI0406S00299915 /// MSPI0406S00299912","MSPI0406S00299911","0.001199593","-1.19928713153449","220320_at","220320_at","8.19450146131969e-11","2.67499837903161"
"NM_001142682","CCDC121 /// GPN1","MSPI0406S00100088 /// MSPI0406S00100089 /// MSPI0406S00100087","MSPI0406S00100088","9.99e-10","-1.42280647003193","220321_s_at","220321_s_at","0.000667253147085392","1.47472976608112"
"NM_001142683","CCDC121 /// GPN1","MSPI0406S00100088 /// MSPI0406S00100089 /// MSPI0406S00100087","MSPI0406S00100088","9.99e-10","-1.42280647003193","220321_s_at","220321_s_at","0.000667253147085392","1.47472976608112"
"NM_024584","CCDC121 /// GPN1","MSPI0406S00100088 /// MSPI0406S00100089 /// MSPI0406S00100087","MSPI0406S00100088","9.99e-10","-1.42280647003193","220321_s_at","220321_s_at","0.000667253147085392","1.47472976608112"
"NM_020233","SCO1 /// C17orf48","MSPI0406S00790847 /// MSPI0406S00790848","MSPI0406S00790847","0.000423132","-1.63939059448473","220606_s_at","220606_s_at","6.61951348492539e-07","1.59206434085794"
"NM_001130415","APOLD1","MSPI0406S00603385 /// MSPI0406S00603384","MSPI0406S00603385","0.038967499","-1.11032436394253","221031_s_at","221031_s_at","0.0166861922193362","1.55168461988553"
"NM_018482","ASAP1","MSPI0406S00443817 /// MSPI0406S00443818","MSPI0406S00443817 /// MSPI0406S00443818","6.01e-14 /// 1.63e-05","-2.15092226312833 /// -1.75879275649017","221039_s_at","221039_s_at","0.0007717113667647","1.63751662581945"
"NM_006649","UTP14A","MSPI0406S01013285","MSPI0406S01013285","0.005430855","-1.15628160676786","221098_x_at /// 221513_s_at /// 221514_at","221098_x_at","0.0349401787757114","1.30740811086174"
"NM_001142935","MXD3","MSPI0406S00299647 /// MSPI0406S00299646","MSPI0406S00299647","4.68e-05","-1.19577210070723","221250_s_at","221250_s_at","0.00132811955168877","1.87062760536051"
"NM_031300","MXD3","MSPI0406S00299647 /// MSPI0406S00299646","MSPI0406S00299647","4.68e-05","-1.19577210070723","221250_s_at","221250_s_at","0.00132811955168877","1.87062760536051"
"NM_001127496","SPRY4","MSPI0406S00288087 /// MSPI0406S00288086","MSPI0406S00288087","0.001081719","-1.20768511371767","221489_s_at","221489_s_at","0.027958342015111","1.23370654932367"
"NM_030964","SPRY4","MSPI0406S00288087 /// MSPI0406S00288086","MSPI0406S00288087","0.001081719","-1.20768511371767","221489_s_at","221489_s_at","0.027958342015111","1.23370654932367"
"NM_001003790","ERLIN2","MSPI0406S00423656 /// MSPI0406S00423660 /// MSPI0406S00423661 /// MSPI0406S00423657","MSPI0406S00423660","0.006700416","-1.10193463264372","221543_s_at /// 221542_s_at","221543_s_at","0.00186877016685833","1.23416642550119"
"NM_001003791","ERLIN2","MSPI0406S00423656 /// MSPI0406S00423660 /// MSPI0406S00423661 /// MSPI0406S00423657","MSPI0406S00423660","0.006700416","-1.10193463264372","221543_s_at /// 221542_s_at","221543_s_at","0.00186877016685833","1.23416642550119"
"NM_007175","ERLIN2","MSPI0406S00423656 /// MSPI0406S00423660 /// MSPI0406S00423661 /// MSPI0406S00423657","MSPI0406S00423660","0.006700416","-1.10193463264372","221543_s_at /// 221542_s_at","221543_s_at","0.00186877016685833","1.23416642550119"
"NM_001014797","KCNMA1","MSPI0406S00524128","MSPI0406S00524128","0.028371119","-1.15762795471859","221583_s_at /// 221584_s_at","221583_s_at","0.00128735683088355","1.50340694053743"
"NM_001161352","KCNMA1","MSPI0406S00524128","MSPI0406S00524128","0.028371119","-1.15762795471859","221583_s_at /// 221584_s_at","221583_s_at","0.00128735683088355","1.50340694053743"
"NM_001161353","KCNMA1","MSPI0406S00524128","MSPI0406S00524128","0.028371119","-1.15762795471859","221583_s_at /// 221584_s_at","221583_s_at","0.00128735683088355","1.50340694053743"
"NM_002247","KCNMA1","MSPI0406S00524128","MSPI0406S00524128","0.028371119","-1.15762795471859","221583_s_at /// 221584_s_at","221583_s_at","0.00128735683088355","1.50340694053743"
"NM_001033583","ACOT9","MSPI0406S00990831","MSPI0406S00990831","0.029487503","-1.11145953422781","221641_s_at","221641_s_at","0.0056643006148018","1.49585770113823"
"NM_001037171","ACOT9","MSPI0406S00990831","MSPI0406S00990831","0.029487503","-1.11145953422781","221641_s_at","221641_s_at","0.0056643006148018","1.49585770113823"
"NM_006990","WASF2","MSPI0406S00023839","MSPI0406S00023839","0.005617114","-1.22567561194728","221725_at","221725_at","3.07528648861301e-08","1.86961572438206"
"NM_004251","RAB9A","MSPI0406S00988049","MSPI0406S00988049","0.029526373","-1.08877077321195","221808_at","221808_at","0.00014898481942502","1.4387878860017"
"NM_032775","KLHL22","MSPI0406S00957448 /// MSPI0406S00957449","MSPI0406S00957448","0.001166674","-1.80805701850852","221838_at /// 49329_at /// 222141_at","221838_at /// 49329_at","1.53843623995764e-05 /// 8.72636271685593e-05","1.92181816939218 /// 1.28984910134646"
"NM_007162","TFEB","MSPI0406S00322144","MSPI0406S00322144","0.045888579","-1.34772530066882","50221_at /// 221866_at","50221_at /// 221866_at","8.7449640334369e-28 /// 1.57608275430126e-14","4.49604027767341 /// 2.71587174477144"
"NM_152911","ECHS1 /// PAOX","MSPI0406S00547935 /// MSPI0406S00547939 /// MSPI0406S00547941","MSPI0406S00547935","0.00543164","-1.2444304976502","50400_at /// 221941_at","50400_at /// 221941_at","9.91303254610903e-13 /// 2.09557798332346e-06","2.01500412259267 /// 1.62203543624542"
"NM_207127","ECHS1 /// PAOX","MSPI0406S00547935 /// MSPI0406S00547939 /// MSPI0406S00547941","MSPI0406S00547935","0.00543164","-1.2444304976502","50400_at /// 221941_at","50400_at /// 221941_at","9.91303254610903e-13 /// 2.09557798332346e-06","2.01500412259267 /// 1.62203543624542"
"NM_207128","ECHS1 /// PAOX","MSPI0406S00547935 /// MSPI0406S00547939 /// MSPI0406S00547941","MSPI0406S00547935","0.00543164","-1.2444304976502","50400_at /// 221941_at","50400_at /// 221941_at","9.91303254610903e-13 /// 2.09557798332346e-06","2.01500412259267 /// 1.62203543624542"
"NM_006076","AGFG2","MSPI0406S00387565","MSPI0406S00387565","0.03270015","-1.16116078350486","222126_at","222126_at","5.11165420965162e-05","1.59979034649363"
"NM_001122819","KIF17","MSPI0406S00018451 /// MSPI0406S00018452","MSPI0406S00018451","4.95e-05","-1.55475322744516","222144_at","222144_at","0.0131219229133797","1.4343987560758"
"NM_020816","KIF17","MSPI0406S00018451 /// MSPI0406S00018452","MSPI0406S00018451","4.95e-05","-1.55475322744516","222144_at","222144_at","0.0131219229133797","1.4343987560758"
"NM_002336","LRP6","MSPI0406S00603150","MSPI0406S00603150","0.01302024","-1.28971089539344","34697_at","34697_at","0.00860494770971288","1.2963317627623"
