"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_025027","ZNF606","MSPI0406S00909220 /// MSPI0406S00909217 /// MSPI0406S00909218","MSPI0406S00909220","0.0125991015988613","-1.20692231498998","219635_at","219635_at","0.00335713034330616","-1.29357466493195"
"NM_001122834","HHAT","MSPI0406S00072958","MSPI0406S00072958","0.00619644758689197","-1.6129411256987","219687_at","219687_at","0.00910911701806294","-1.36757826934367"
"NM_018194","HHAT","MSPI0406S00072958","MSPI0406S00072958","0.00619644758689197","-1.6129411256987","219687_at","219687_at","0.00910911701806294","-1.36757826934367"
"NM_017699","SIDT1","MSPI0406S00191027 /// MSPI0406S00191028","MSPI0406S00191027 /// MSPI0406S00191028","1.84153608135984e-19 /// 0.0487249813548562","-7.06437902307428 /// -1.59077415812585","219734_at","219734_at","4.17552397510007e-08","-2.26103430007608"
"NM_020403","PCDH9","MSPI0406S00655663","MSPI0406S00655663","0.00856406869112296","-1.1775355136399","219737_s_at /// 219738_s_at","219737_s_at","0.00240833115653405","-3.67244791497508"
"NM_203487","PCDH9","MSPI0406S00655663","MSPI0406S00655663","0.00856406869112296","-1.1775355136399","219737_s_at /// 219738_s_at","219737_s_at","0.00240833115653405","-3.67244791497508"
"NM_017752","TBC1D8B","MSPI0406S01008699 /// MSPI0406S01008698","MSPI0406S01008698","0.019409440761346","-1.76148741496447","219771_at","219771_at","1.38014881129371e-06","-2.502482107273"
"NM_198881","TBC1D8B","MSPI0406S01008699 /// MSPI0406S01008698","MSPI0406S01008698","0.019409440761346","-1.76148741496447","219771_at","219771_at","1.38014881129371e-06","-2.502482107273"
"NM_024711","GIMAP6","MSPI0406S00402514 /// MSPI0406S00402513","MSPI0406S00402514 /// MSPI0406S00402513","0.00506705794772454 /// 0.00831023447929402","-1.12499281583291 /// -1.41102462175718","219777_at","219777_at","0.0322481691630033","-2.02346922265728"
"NR_024115","GIMAP6","MSPI0406S00402514 /// MSPI0406S00402513","MSPI0406S00402514 /// MSPI0406S00402513","0.00506705794772454 /// 0.00831023447929402","-1.12499281583291 /// -1.41102462175718","219777_at","219777_at","0.0322481691630033","-2.02346922265728"
"NM_020179","C11orf75","MSPI0406S00582721 /// MSPI0406S00582722","MSPI0406S00582721 /// MSPI0406S00582722","0.00147440476843917 /// 0.0211276986329361","-1.27094061673637 /// -1.61702494917538","219806_s_at","219806_s_at","0.0427914899121378","-1.4622007309468"
"NM_018351","FGD6 /// VEZT","MSPI0406S00622632 /// MSPI0406S00622631","MSPI0406S00622632 /// MSPI0406S00622631","0.0276642822876147 /// 0.0424435926074514","-1.14257428541677 /// -1.15303438616261","219901_at","219901_at","0.00359216965246196","-1.55768207958943"
"NM_013378","ZNF70 /// VPREB3","MSPI0406S00960076 /// MSPI0406S00960073 /// MSPI0406S00960072","MSPI0406S00960076","0.0396006924083039","-1.15788119503477","220068_at","220068_at","0.000781084819778957","-2.16496810072685"
"NM_022161","BIRC7","MSPI0406S00938769","MSPI0406S00938769","7.9080907363801e-06","-1.63931835083013","220451_s_at","220451_s_at","7.33447220761549e-23","-5.72691217310975"
"NM_139317","BIRC7","MSPI0406S00938769","MSPI0406S00938769","7.9080907363801e-06","-1.63931835083013","220451_s_at","220451_s_at","7.33447220761549e-23","-5.72691217310975"
"NM_012237","SIRT2","MSPI0406S00891748 /// MSPI0406S00891749 /// MSPI0406S00891757 /// MSPI0406S00891758","MSPI0406S00891748 /// MSPI0406S00891749","2.86994544691297e-08 /// 0.0146472764877194","-4.25311098147438 /// -1.53650811424947","220605_s_at","220605_s_at","0.0248330115530166","-1.22245952579987"
"NM_030593","SIRT2","MSPI0406S00891748 /// MSPI0406S00891749 /// MSPI0406S00891757 /// MSPI0406S00891758","MSPI0406S00891748 /// MSPI0406S00891749","2.86994544691297e-08 /// 0.0146472764877194","-4.25311098147438 /// -1.53650811424947","220605_s_at","220605_s_at","0.0248330115530166","-1.22245952579987"
"NM_017848","FAM120C","MSPI0406S01000041","MSPI0406S01000041","8.22396464647506e-06","-1.90475462303773","220685_at","220685_at","0.0170376075158291","-1.44015480188955"
"NR_027823","LIMS2 /// GPR17","MSPI0406S00130328 /// MSPI0406S00130327 /// MSPI0406S00130338 /// MSPI0406S00130339","MSPI0406S00130328 /// MSPI0406S00130327","1.95976294225487e-07 /// 8.58738998590838e-05","-2.71544289497396 /// -1.98625136561146","220765_s_at","220765_s_at","6.63938641403504e-06","-1.67193916179791"
"NM_017999","PSME2 /// RNF31","MSPI0406S00669481 /// MSPI0406S00669476 /// MSPI0406S00669482 /// MSPI0406S00669477","MSPI0406S00669481","0.00099254642248602","-1.37492339366984","220788_s_at","220788_s_at","2.02127932610891e-07","-1.5645823779738"
"NM_053046","EGLN2","MSPI0406S00893494 /// MSPI0406S00893495","MSPI0406S00893494","0.0131836839057214","-1.29225907210209","220956_s_at","220956_s_at","0.00605946260997268","-1.25606407094379"
"NM_080732","EGLN2","MSPI0406S00893494 /// MSPI0406S00893495","MSPI0406S00893494","0.0131836839057214","-1.29225907210209","220956_s_at","220956_s_at","0.00605946260997268","-1.25606407094379"
"NM_030915","LBH","MSPI0406S00101190 /// MSPI0406S00101191","MSPI0406S00101190","0.0109937955989075","-1.17406443741815","221011_s_at","221011_s_at","4.25150575191973e-10","-1.91186168403862"
"NM_031305","ARHGAP24","MSPI0406S00236827 /// MSPI0406S00236828","MSPI0406S00236827 /// MSPI0406S00236828","5.62861482975261e-08 /// 0.0147522619248499","-4.00037469619884 /// -1.7603647257621","221030_s_at","221030_s_at","0.0102007799458011","-1.49992426749184"
"NM_020676","ABHD6","MSPI0406S00182268","MSPI0406S00182268","0.00433881593370934","-1.49148735674157","221552_at /// 45288_at /// 221679_s_at","221552_at /// 45288_at /// 221679_s_at","4.49866229715193e-10 /// 9.6442041773903e-06 /// 0.0019205049160814","-2.5636575698793 /// -1.94158101111608 /// -1.94158101111608"
"NM_001135911","PIK3IP1","MSPI0406S00965155","MSPI0406S00965155","4.41563671978418e-06","-2.7427821156741","221757_at /// 221756_at","221757_at /// 221756_at","3.84633025837732e-09 /// 3.10143858078359e-06","-2.06810299216641 /// -2.12578077879561"
"NM_052880","PIK3IP1","MSPI0406S00965155","MSPI0406S00965155","4.41563671978418e-06","-2.7427821156741","221757_at /// 221756_at","221757_at /// 221756_at","3.84633025837732e-09 /// 3.10143858078359e-06","-2.06810299216641 /// -2.12578077879561"
"NM_021259","TMEM8A /// LOC100134368","MSPI0406S00733721 /// MSPI0406S00733728 /// MSPI0406S00733722 /// MSPI0406S00733729","MSPI0406S00733721 /// MSPI0406S00733722","0.0222383314880358 /// 0.0354936054628262","-1.09462061917976 /// -1.07669697612917","221882_s_at","221882_s_at","0.0416990151598062","-1.38220288073058"
"NM_001109903","C12orf49 /// RNFT2","MSPI0406S00631357 /// MSPI0406S00631360 /// MSPI0406S00631359","MSPI0406S00631357","4.04037857684372e-14","-4.38056801117933","221908_at /// 221909_at","221908_at","0.0229597166021404","-1.62490219625519"
"NM_032814","C12orf49 /// RNFT2","MSPI0406S00631357 /// MSPI0406S00631360 /// MSPI0406S00631359","MSPI0406S00631357","4.04037857684372e-14","-4.38056801117933","221908_at /// 221909_at","221908_at","0.0229597166021404","-1.62490219625519"
"NM_001163544","SYNRG","MSPI0406S00803598","MSPI0406S00803598","2.26377262656654e-05","-1.93248508282337","221937_at /// 64418_at","221937_at /// 64418_at","0.0192075221120236 /// 0.0230354169983505","-1.42040856241507 /// -1.26527937774308"
"NM_001163545","SYNRG","MSPI0406S00803598","MSPI0406S00803598","2.26377262656654e-05","-1.93248508282337","221937_at /// 64418_at","221937_at /// 64418_at","0.0192075221120236 /// 0.0230354169983505","-1.42040856241507 /// -1.26527937774308"
"NM_001163546","SYNRG","MSPI0406S00803598","MSPI0406S00803598","2.26377262656654e-05","-1.93248508282337","221937_at /// 64418_at","221937_at /// 64418_at","0.0192075221120236 /// 0.0230354169983505","-1.42040856241507 /// -1.26527937774308"
"NM_001163547","SYNRG","MSPI0406S00803598","MSPI0406S00803598","2.26377262656654e-05","-1.93248508282337","221937_at /// 64418_at","221937_at /// 64418_at","0.0192075221120236 /// 0.0230354169983505","-1.42040856241507 /// -1.26527937774308"
"NM_007247","SYNRG","MSPI0406S00803598","MSPI0406S00803598","2.26377262656654e-05","-1.93248508282337","221937_at /// 64418_at","221937_at /// 64418_at","0.0192075221120236 /// 0.0230354169983505","-1.42040856241507 /// -1.26527937774308"
"NM_080550","SYNRG","MSPI0406S00803598","MSPI0406S00803598","2.26377262656654e-05","-1.93248508282337","221937_at /// 64418_at","221937_at /// 64418_at","0.0192075221120236 /// 0.0230354169983505","-1.42040856241507 /// -1.26527937774308"
"NM_198882","SYNRG","MSPI0406S00803598","MSPI0406S00803598","2.26377262656654e-05","-1.93248508282337","221937_at /// 64418_at","221937_at /// 64418_at","0.0192075221120236 /// 0.0230354169983505","-1.42040856241507 /// -1.26527937774308"
"NM_024330","SLC27A3","MSPI0406S00056272 /// MSPI0406S00056273","MSPI0406S00056272","0.0046568794391533","-1.33374344152937","222217_s_at","222217_s_at","1.54144139533812e-06","-2.2616487513808"
"NM_001142643","CASKIN2 /// TSEN54","MSPI0406S00825941 /// MSPI0406S00825940","MSPI0406S00825941","0.0200576456519146","-1.27458459392306","61297_at","61297_at","0.0279273256599049","-1.39269212270904"
"NM_020753","CASKIN2 /// TSEN54","MSPI0406S00825941 /// MSPI0406S00825940 /// MSPI0406S00825942","MSPI0406S00825941","0.0200576456519146","-1.27458459392306","61297_at","61297_at","0.0279273256599049","-1.39269212270904"
