"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_015294","TRIM37","MSPI0406S00816788 /// MSPI0406S00816789","MSPI0406S00816788","0.008739256","-1.17418855850604","213009_s_at","213009_s_at","6.25249418995895e-05","-1.4089947765186"
"NM_001025197","CHI3L2","MSPI0406S00049861","MSPI0406S00049861","1.42e-09","-1.88865198490509","213060_s_at","213060_s_at","1.27708148450807e-29","-7.91862892426844"
"NM_001025199","CHI3L2","MSPI0406S00049861","MSPI0406S00049861","1.42e-09","-1.88865198490509","213060_s_at","213060_s_at","1.27708148450807e-29","-7.91862892426844"
"NM_004000","CHI3L2","MSPI0406S00049861","MSPI0406S00049861","1.42e-09","-1.88865198490509","213060_s_at","213060_s_at","1.27708148450807e-29","-7.91862892426844"
"NM_139246","TSTD2 /// NCBP1","MSPI0406S00474164 /// MSPI0406S00474163","MSPI0406S00474164 /// MSPI0406S00474163","8.45e-06 /// 2.96e-05","-1.5381505763507 /// -1.21608816389385","213161_at","213161_at","0.000241765964833039","-1.29446927292363"
"NM_138779","C13orf27","MSPI0406S00661817 /// MSPI0406S00661818","MSPI0406S00661817 /// MSPI0406S00661818","3.85e-12 /// 2.62e-05","-3.33368038670337 /// -1.77004077513283","213346_at","213346_at","9.91297583987514e-05","-1.3883618664312"
"NM_001007467","SFI1","MSPI0406S00965322 /// MSPI0406S00965315 /// MSPI0406S00965321","MSPI0406S00965322","0.000622201","-1.15359535449538","36545_s_at /// 213431_x_at /// 214402_s_at /// 215699_x_at","36545_s_at /// 213431_x_at /// 214402_s_at /// 215699_x_at","3.6720493734093e-07 /// 4.54168287371563e-06 /// 0.000180018626906691 /// 0.000514700706094108","-1.60899665308566 /// -1.44652899848069 /// -1.44652899848069 /// -1.44652899848069"
"NM_014775","SFI1","MSPI0406S00965322 /// MSPI0406S00965315 /// MSPI0406S00965321","MSPI0406S00965322","0.000622201","-1.15359535449538","36545_s_at /// 213431_x_at /// 214402_s_at /// 215699_x_at","36545_s_at /// 213431_x_at /// 214402_s_at /// 215699_x_at","3.6720493734093e-07 /// 4.54168287371563e-06 /// 0.000180018626906691 /// 0.000514700706094108","-1.60899665308566 /// -1.44652899848069 /// -1.44652899848069 /// -1.44652899848069"
"NM_002523","NPTX2","MSPI0406S00386040","MSPI0406S00386040","0.048051031","-1.10988677524886","213479_at","213479_at","0.000221341392964213","-2.50973905777131"
"NM_000732","CD3D /// CD3G","MSPI0406S00588769 /// MSPI0406S00588766","MSPI0406S00588769 /// MSPI0406S00588766","1.02e-55 /// 1.68e-31","-12.3344668992692 /// -16.0985016248756","213539_at","213539_at","6.225051897086e-54","-20.1854223760919"
"NM_001040651","CD3D /// CD3G","MSPI0406S00588769 /// MSPI0406S00588766","MSPI0406S00588769 /// MSPI0406S00588766","1.02e-55 /// 1.68e-31","-12.3344668992692 /// -16.0985016248756","213539_at","213539_at","6.225051897086e-54","-20.1854223760919"
"NM_014234","RXRB /// SLC39A7 /// HSD17B8","MSPI0406S00317084 /// MSPI0406S00317085 /// MSPI0406S00317086 /// MSPI0406S00317087 /// MSPI0406S00317088 /// MSPI0406S00317093 /// MSPI0406S00317083","MSPI0406S00317084 /// MSPI0406S00317085 /// MSPI0406S00317086 /// MSPI0406S00317087","7.92e-05 /// 0.00018091 /// 0.000648891 /// 0.0104498","-1.15354050325926 /// -1.54150947489076 /// -1.83507753555973 /// -1.4610605892253","213540_at","213540_at","0.0098591198740887","-1.30036375605851"
"NM_007172","NUP50","MSPI0406S00976842","MSPI0406S00976842","0.005462828","-1.4542017875478","213682_at /// 218294_s_at /// 218295_s_at","213682_at /// 218294_s_at","2.76509042718199e-06 /// 3.06335161196176e-06","-1.42980232289526 /// -1.42052528873303"
"NM_153645","NUP50","MSPI0406S00976842","MSPI0406S00976842","0.005462828","-1.4542017875478","213682_at /// 218294_s_at /// 218295_s_at","213682_at /// 218294_s_at","2.76509042718199e-06 /// 3.06335161196176e-06","-1.42980232289526 /// -1.42052528873303"
"NM_001001937","ATP5A1 /// HAUS1","MSPI0406S00847828 /// MSPI0406S00847827 /// MSPI0406S00847826","MSPI0406S00847828","3.13e-22","-4.4548686682351","213738_s_at","213738_s_at","0.0395297951273079","-1.15900279597299"
"NM_133455","EMID1","MSPI0406S00963497","MSPI0406S00963497","0.001849022","-1.39799161828199","213779_at","213779_at","4.14809646152345e-11","-2.82103519226388"
"NM_000186","CFH","MSPI0406S00067529","MSPI0406S00067529","3.99e-15","-2.68694972944395","215388_s_at /// 213800_at","215388_s_at","0.00232313326481405","-1.60163695905175"
"NM_001014975","CFH","MSPI0406S00067529","MSPI0406S00067529","3.99e-15","-2.68694972944395","215388_s_at /// 213800_at","215388_s_at","0.00232313326481405","-1.60163695905175"
"NM_002695","POLR2E","MSPI0406S00859830","MSPI0406S00859830","0.000245934","-1.53051031811957","217854_s_at /// 213887_s_at","217854_s_at","0.00287499512869243","-1.32763428428884"
"NM_001080416","MYBL1","MSPI0406S00431437 /// MSPI0406S00431436","MSPI0406S00431437","0.013352109","-1.11254100995939","213906_at","213906_at","0.040426183696257","-1.40726907422551"
"NM_001144755","MYBL1","MSPI0406S00431437 /// MSPI0406S00431436","MSPI0406S00431437","0.013352109","-1.11254100995939","213906_at","213906_at","0.040426183696257","-1.40726907422551"
"NM_002886","RAP2B","MSPI0406S00201965 /// MSPI0406S00201966","MSPI0406S00201965","2.39e-08","-1.31801736033067","213923_at /// 214487_s_at","213923_at","0.000328729809992726","-1.34477772801951"
"NM_001079","ZAP70","MSPI0406S00119895 /// MSPI0406S00119894","MSPI0406S00119895 /// MSPI0406S00119894","0.007941278 /// 0.009093415","-1.26595593521022 /// -1.40260068820346","214032_at","214032_at","7.15582887322592e-14","-3.09616467901041"
"NM_005412","SHMT2","MSPI0406S00616160","MSPI0406S00616160","0.007392413","-1.43363088091196","214095_at /// 214096_s_at /// 214437_s_at","214095_at","0.0121304304965735","-1.46518367243179"
"NM_003327","TNFRSF4","MSPI0406S00000726 /// MSPI0406S00000727","MSPI0406S00000726","0.040298447","-1.22606085215309","214228_x_at","214228_x_at","0.000549571425849979","-1.63174033504783"
"NM_001162422","ETS1","MSPI0406S00593598 /// MSPI0406S00593597","MSPI0406S00593598","0.00812813","-1.11467024262866","214447_at","214447_at","8.35328423196088e-06","-1.92323415431408"
"NM_005238","ETS1","MSPI0406S00593598 /// MSPI0406S00593597","MSPI0406S00593598","0.00812813","-1.11467024262866","214447_at","214447_at","8.35328423196088e-06","-1.92323415431408"
"NM_005725","TSPAN2","MSPI0406S00051208 /// MSPI0406S00051209","MSPI0406S00051208","0.000905703","-1.69697483636656","214606_at","214606_at","3.16138927449126e-05","-1.67878931262617"
"NM_001083116","PRF1","MSPI0406S00520796 /// MSPI0406S00520797","MSPI0406S00520796 /// MSPI0406S00520797","2.94e-10 /// 6.98e-10","-2.24138827948275 /// -2.54174506951245","214617_at","214617_at","2.90834072564415e-05","-1.9630411650458"
"NM_005041","PRF1","MSPI0406S00520796 /// MSPI0406S00520797","MSPI0406S00520796 /// MSPI0406S00520797","2.94e-10 /// 6.98e-10","-2.24138827948275 /// -2.54174506951245","214617_at","214617_at","2.90834072564415e-05","-1.9630411650458"
"NM_015946","PELO /// ITGA1","MSPI0406S00268741 /// MSPI0406S00268740","MSPI0406S00268741","9.81e-05","-1.3456151054171","218472_s_at /// 214660_at","218472_s_at /// 214660_at","3.56847415205944e-13 /// 0.0046927761385663","-2.24608270221802 /// -1.44243950332559"
"NM_003703","NOP14 /// GRK4","MSPI0406S00217489 /// MSPI0406S00217491 /// MSPI0406S00217490 /// MSPI0406S00217492","MSPI0406S00217489","0.006085617","-1.55403869416384","214661_s_at","214661_s_at","0.0443347349687311","-1.19164196681995"
"NM_001077527","JRK","MSPI0406S00449105 /// MSPI0406S00449107 /// MSPI0406S00449108 /// MSPI0406S00449106","MSPI0406S00449105","0.015305986","-1.12853547601238","214692_s_at /// 216309_x_at","214692_s_at","0.00253797274643319","-1.55255692415479"
"NM_003724","JRK","MSPI0406S00449105 /// MSPI0406S00449107 /// MSPI0406S00449108 /// MSPI0406S00449106","MSPI0406S00449105","0.015305986","-1.12853547601238","214692_s_at /// 216309_x_at","214692_s_at","0.00253797274643319","-1.55255692415479"
"NM_052940","HSPB11 /// LRRC42","MSPI0406S00038358 /// MSPI0406S00038359","MSPI0406S00038359","0.010773037","-1.26678657382519","215084_s_at","215084_s_at","0.0192755122287354","-1.3341532550328"
"NM_001024957","BRMS1 /// B3GNT1","MSPI0406S00571678 /// MSPI0406S00571677 /// MSPI0406S00571680","MSPI0406S00571678 /// MSPI0406S00571677","0.003294752 /// 0.039506996","-1.48663575836923 /// -1.2306317258487","215631_s_at","215631_s_at","0.00411213994614164","-1.18875835938755"
"NM_015399","BRMS1 /// B3GNT1","MSPI0406S00571678 /// MSPI0406S00571677 /// MSPI0406S00571680","MSPI0406S00571678 /// MSPI0406S00571677","0.003294752 /// 0.039506996","-1.48663575836923 /// -1.2306317258487","215631_s_at","215631_s_at","0.00411213994614164","-1.18875835938755"
"NM_001037332","CYFIP2","MSPI0406S00292308 /// MSPI0406S00292307","MSPI0406S00292308 /// MSPI0406S00292307","1.02e-05 /// 0.041616132","-1.85191122135852 /// -1.43566642300095","220999_s_at /// 215785_s_at","220999_s_at /// 215785_s_at","0.00395407674195467 /// 0.0344197018967651","-1.43897555885071 /// -1.34647461468622"
"NM_001037333","CYFIP2","MSPI0406S00292308 /// MSPI0406S00292307","MSPI0406S00292308 /// MSPI0406S00292307","1.02e-05 /// 0.041616132","-1.85191122135852 /// -1.43566642300095","220999_s_at /// 215785_s_at","220999_s_at /// 215785_s_at","0.00395407674195467 /// 0.0344197018967651","-1.43897555885071 /// -1.34647461468622"
"NM_014376","CYFIP2","MSPI0406S00292308 /// MSPI0406S00292307","MSPI0406S00292308 /// MSPI0406S00292307","1.02e-05 /// 0.041616132","-1.85191122135852 /// -1.43566642300095","220999_s_at /// 215785_s_at","220999_s_at /// 215785_s_at","0.00395407674195467 /// 0.0344197018967651","-1.43897555885071 /// -1.34647461468622"
"NM_032822","FAM136A","MSPI0406S00112470","MSPI0406S00112470","0.000510425","-1.45017549847026","215947_s_at","215947_s_at","5.14354683983139e-06","-1.43796839825329"
"NM_005640","TAF4B","MSPI0406S00844431 /// MSPI0406S00844432","MSPI0406S00844431 /// MSPI0406S00844432","0.000424843 /// 0.000825316","-1.18856749771166 /// -1.74192898100128","216226_at","216226_at","5.00422951768169e-06","-1.45195312325545"
"NM_001143995","LPXN /// ZFP91-CNTF /// ZFP91","MSPI0406S00565680 /// MSPI0406S00565681","MSPI0406S00565680","0.000178148","-1.68330873258208","216250_s_at","216250_s_at","3.12000489779284e-10","-1.95798309212697"
"NM_004811","LPXN /// ZFP91-CNTF /// ZFP91","MSPI0406S00565680 /// MSPI0406S00565681","MSPI0406S00565680","0.000178148","-1.68330873258208","216250_s_at","216250_s_at","3.12000489779284e-10","-1.95798309212697"
"NM_003325","HIRA /// MRPL40","MSPI0406S00955998 /// MSPI0406S00956000 /// MSPI0406S00956001 /// MSPI0406S00955999","MSPI0406S00955998 /// MSPI0406S00956000","0.001544672 /// 0.046772153","-1.48759390805708 /// -1.10038855075997","217427_s_at","217427_s_at","2.40409914529224e-12","-2.21668365774933"
"NM_001126340","ORAI2","MSPI0406S00389770","MSPI0406S00389770","2.92e-13","-2.14453668306817","217529_at /// 218812_s_at /// 218811_at","217529_at /// 218812_s_at","0.0036997985100529 /// 0.00771662899901712","-1.52269927863929 /// -1.4304253535884"
"NM_032831","ORAI2","MSPI0406S00389770","MSPI0406S00389770","2.92e-13","-2.14453668306817","217529_at /// 218812_s_at /// 218811_at","217529_at /// 218812_s_at","0.0036997985100529 /// 0.00771662899901712","-1.52269927863929 /// -1.4304253535884"
"NM_016139","CHCHD2","MSPI0406S00372326 /// MSPI0406S00372327","MSPI0406S00372326","2.84e-31","-8.34783696131227","217720_at","217720_at","0.0109230092622159","-1.24040248218741"
"NM_002489","NDUFA4","MSPI0406S00359815 /// MSPI0406S00359816","MSPI0406S00359815","0.006254534","-1.23892380149564","217773_s_at","217773_s_at","0.0172839817757858","-1.23923354086278"
"NM_004481","GALNT2","MSPI0406S00079555","MSPI0406S00079555","0.003810732","-1.72389703900812","217787_s_at /// 217788_s_at","217787_s_at /// 217788_s_at","0.000530894603985754 /// 0.00254537694313383","-1.93304766042864 /// -1.6524503613717"
"NM_006590","C2orf68 /// USP39","MSPI0406S00116301 /// MSPI0406S00116307 /// MSPI0406S00116306","MSPI0406S00116301","0.000298812","-1.59770625930974","217829_s_at","217829_s_at","0.0096211106741898","-1.43341332718015"
"NM_139118","YY1AP1 /// DAP3","MSPI0406S00057917 /// MSPI0406S00057918","MSPI0406S00057917","0.002459014","-1.21968296037107","217836_s_at","217836_s_at","0.028639780822168","-1.18435121365012"
"NM_139119","YY1AP1 /// DAP3","MSPI0406S00057917 /// MSPI0406S00057918","MSPI0406S00057917","0.002459014","-1.21968296037107","217836_s_at","217836_s_at","0.028639780822168","-1.18435121365012"
"NM_016147","C2CD3 /// PPME1","MSPI0406S00578327","MSPI0406S00578327","0.000442176","-1.1301964744922","217841_s_at /// 49077_at","217841_s_at","0.0324006661085235","-1.39856114272421"
"NM_001099668","HIGD1A","MSPI0406S00174068 /// MSPI0406S00174069 /// MSPI0406S00174077 /// MSPI0406S00174075 /// MSPI0406S00174078","MSPI0406S00174068","4.49e-08","-1.90326532399824","217845_x_at /// 221896_s_at","217845_x_at /// 221896_s_at","0.00783593774880938 /// 0.0334868745152619","-1.25655834493732 /// -1.28312062671454"
"NM_001099669","HIGD1A","MSPI0406S00174068 /// MSPI0406S00174069 /// MSPI0406S00174077 /// MSPI0406S00174075 /// MSPI0406S00174078","MSPI0406S00174068","4.49e-08","-1.90326532399824","217845_x_at /// 221896_s_at","217845_x_at /// 221896_s_at","0.00783593774880938 /// 0.0334868745152619","-1.25655834493732 /// -1.28312062671454"
"NM_014056","HIGD1A","MSPI0406S00174068 /// MSPI0406S00174069 /// MSPI0406S00174077 /// MSPI0406S00174075 /// MSPI0406S00174078","MSPI0406S00174068","4.49e-08","-1.90326532399824","217845_x_at /// 221896_s_at","217845_x_at /// 221896_s_at","0.00783593774880938 /// 0.0334868745152619","-1.25655834493732 /// -1.28312062671454"
"NM_001077180","METTL9","MSPI0406S00748972 /// MSPI0406S00748973","MSPI0406S00748972","0.002235819","-1.1729860403298","217868_s_at","217868_s_at","0.00598393884403887","-1.23532379286786"
"NM_016025","METTL9","MSPI0406S00748972 /// MSPI0406S00748973","MSPI0406S00748972","0.002235819","-1.1729860403298","217868_s_at","217868_s_at","0.00598393884403887","-1.23532379286786"
"NM_003849","SUCLG1","MSPI0406S00115644 /// MSPI0406S00115645","MSPI0406S00115644","0.049194175","-1.08969422911009","217874_at","217874_at","0.00382582252175797","-1.25670705845975"
"NM_015702","MMADHC","MSPI0406S00135687","MSPI0406S00135687","0.007839086","-1.3248338152713","217883_at","217883_at","0.0176594903162792","-1.21825721183495"
"NM_013242","C16orf80","MSPI0406S00762230 /// MSPI0406S00762229","MSPI0406S00762229","0.024275649","-1.12629920195259","217957_at","217957_at","0.00113597993092805","-1.38411345738379"
"NM_012192","ARFIP2 /// FXC1","MSPI0406S00553041 /// MSPI0406S00553042","MSPI0406S00553041","0.006890582","-1.86223563816168","217981_s_at","217981_s_at","0.0493668128307483","-1.14010216886705"
"NM_001009955","SSBP3","MSPI0406S00038704","MSPI0406S00038704","0.001371217","-1.09832319771471","217991_x_at","217991_x_at","3.93771996349384e-12","-1.89363047706134"
"NM_018070","SSBP3","MSPI0406S00038704","MSPI0406S00038704","0.001371217","-1.09832319771471","217991_x_at","217991_x_at","3.93771996349384e-12","-1.89363047706134"
"NM_145716","SSBP3","MSPI0406S00038704","MSPI0406S00038704","0.001371217","-1.09832319771471","217991_x_at","217991_x_at","3.93771996349384e-12","-1.89363047706134"
"NM_006117","PECI","MSPI0406S00305518","MSPI0406S00305518","0.008250316","-1.42376498080532","218025_s_at","218025_s_at","0.0160782383244212","-1.28608595061487"
"NM_206836","PECI","MSPI0406S00305518","MSPI0406S00305518","0.008250316","-1.42376498080532","218025_s_at","218025_s_at","0.0160782383244212","-1.28608595061487"
"NM_012071","COMMD3 /// BMI1","MSPI0406S00507115 /// MSPI0406S00507118","MSPI0406S00507115","0.018206779","-1.11568480250842","218048_at","218048_at","0.0054714132545038","-1.29923347755612"
"NM_024598","ZNF319 /// C16orf57","MSPI0406S00762098 /// MSPI0406S00762099","MSPI0406S00762098","4.43e-09","-1.74091380262025","218060_s_at","218060_s_at","0.000318462988612018","-1.50714130784281"
"NM_014623","MEA1 /// KLHDC3","MSPI0406S00323081 /// MSPI0406S00323082 /// MSPI0406S00323083","MSPI0406S00323081","0.046241487","-1.1613381098908","218061_at","218061_at","0.0288750981366253","-1.31840497468528"
"NM_001128160","UBP1","MSPI0406S00171705 /// MSPI0406S00171704","MSPI0406S00171705","0.021143864","-1.19802039860672","218082_s_at","218082_s_at","0.0195105076419284","-1.174455307608"
"NM_001128161","UBP1","MSPI0406S00171705 /// MSPI0406S00171704","MSPI0406S00171705","0.021143864","-1.19802039860672","218082_s_at","218082_s_at","0.0195105076419284","-1.174455307608"
"NM_014517","UBP1","MSPI0406S00171705 /// MSPI0406S00171704","MSPI0406S00171705","0.021143864","-1.19802039860672","218082_s_at","218082_s_at","0.0195105076419284","-1.174455307608"
"NM_016520","C9orf78 /// USP20","MSPI0406S00487403 /// MSPI0406S00487406 /// MSPI0406S00487405 /// MSPI0406S00487404","MSPI0406S00487403 /// MSPI0406S00487406 /// MSPI0406S00487405 /// MSPI0406S00487404","8.08e-07 /// 2.99e-06 /// 0.000478477 /// 0.003335882","-2.09595997637074 /// -1.64314539621801 /// -1.24051904732493 /// -1.15274502627742","218116_at","218116_at","1.04589493441372e-10","-1.68025128293545"
"NM_001127204","NMRAL1 /// HMOX2","MSPI0406S00739058","MSPI0406S00739058","0.03893359","-1.25436961054709","218120_s_at","218120_s_at","0.0215243060115152","-1.25840150182011"
"NM_001127205","HMOX2","MSPI0406S00739073","MSPI0406S00739073","0.037295525","-1.08766332177913","218120_s_at","218120_s_at","0.0215243060115152","-1.25840150182011"
"NM_001127206","NMRAL1 /// HMOX2","MSPI0406S00739058","MSPI0406S00739058","0.03893359","-1.25436961054709","218120_s_at","218120_s_at","0.0215243060115152","-1.25840150182011"
"NM_002134","NMRAL1 /// HMOX2","MSPI0406S00739058","MSPI0406S00739058","0.03893359","-1.25436961054709","218120_s_at","218120_s_at","0.0215243060115152","-1.25840150182011"
"NM_001038707","CDC42SE1 /// MLLT11","MSPI0406S00055009 /// MSPI0406S00055008 /// MSPI0406S00055007 /// MSPI0406S00055006","MSPI0406S00055009 /// MSPI0406S00055008","8.14e-30 /// 0.021280935","-5.32228934401699 /// -1.12861063233653","218157_x_at","218157_x_at","0.00420839354105975","-1.24752605532959"
"NM_020239","CDC42SE1 /// MLLT11","MSPI0406S00055009 /// MSPI0406S00055008 /// MSPI0406S00055007 /// MSPI0406S00055006","MSPI0406S00055009 /// MSPI0406S00055008","8.14e-30 /// 0.021280935","-5.32228934401699 /// -1.12861063233653","218157_x_at","218157_x_at","0.00420839354105975","-1.24752605532959"
"NM_014206","C11orf10 /// FEN1","MSPI0406S00567268 /// MSPI0406S00567267","MSPI0406S00567268 /// MSPI0406S00567267","0.009655762 /// 0.018668384","-1.18141693867862 /// -2.00084716363672","218213_s_at","218213_s_at","0.0305672566037654","-1.21256087699631"
"NM_012225","SPSB3 /// NUBP2","MSPI0406S00735769 /// MSPI0406S00735767 /// MSPI0406S00735768","MSPI0406S00735769","0.001813184","-1.16038426612524","218227_at","218227_at","0.02649888800014","-1.32033485385861"
"NM_025158","RUFY1","MSPI0406S00301740","MSPI0406S00301740","0.008378399","-1.42144855794749","218243_at","218243_at","0.00298310281762842","-1.22147922073506"
"NM_013354","CNOT7 /// VPS37A","MSPI0406S00416442 /// MSPI0406S00416443","MSPI0406S00416442 /// MSPI0406S00416443","0.002641392 /// 0.00973503","-1.43784201076236 /// -1.61624071942884","218250_s_at","218250_s_at","0.0322305227054312","-1.19646671507435"
"NM_054026","CNOT7 /// VPS37A","MSPI0406S00416442 /// MSPI0406S00416443","MSPI0406S00416442 /// MSPI0406S00416443","0.002641392 /// 0.00973503","-1.43784201076236 /// -1.61624071942884","218250_s_at","218250_s_at","0.0322305227054312","-1.19646671507435"
"NM_012140","SLC25A10","MSPI0406S00833388","MSPI0406S00833388","5.77e-07","-1.52199078714205","218275_at","218275_at","0.0242810833909278","-1.38211310039533"
"NM_016035","TRUB2 /// COQ4","MSPI0406S00485539 /// MSPI0406S00485538 /// MSPI0406S00485537","MSPI0406S00485539","0.019805569","-1.17801267080253","218328_at","218328_at","0.0071128015562047","-1.58617741446189"
"NM_006187","OAS3","MSPI0406S00629359 /// MSPI0406S00629358","MSPI0406S00629359","0.024643623","-1.36360957410326","218400_at","218400_at","0.0498674161699666","-1.35037515240947"
"NM_001037633","SIL1","MSPI0406S00286212 /// MSPI0406S00286213","MSPI0406S00286212","0.04071029","-1.26058706037426","218436_at","218436_at","0.000244055233795351","-1.55710526895512"
"NM_022464","SIL1","MSPI0406S00286212 /// MSPI0406S00286213","MSPI0406S00286212","0.04071029","-1.26058706037426","218436_at","218436_at","0.000244055233795351","-1.55710526895512"
"NM_020188","C16orf61 /// CENPN","MSPI0406S00771955 /// MSPI0406S00771957 /// MSPI0406S00771956","MSPI0406S00771955 /// MSPI0406S00771957","0.034944292 /// 0.047753724","-1.27266904756083 /// -1.10029011402076","218447_at","218447_at","0.000896825837360423","-1.3007805024655"
"NM_001002259","CAPRIN2","MSPI0406S00606803 /// MSPI0406S00606804","MSPI0406S00606803","0.023098435","-1.28628300767229","218456_at","218456_at","0.000375273965681016","-1.51115505883132"
"NM_023925","CAPRIN2","MSPI0406S00606803 /// MSPI0406S00606804","MSPI0406S00606803","0.023098435","-1.28628300767229","218456_at","218456_at","0.000375273965681016","-1.51115505883132"
"NM_032156","CAPRIN2","MSPI0406S00606803 /// MSPI0406S00606804","MSPI0406S00606803","0.023098435","-1.28628300767229","218456_at","218456_at","0.000375273965681016","-1.51115505883132"
"NM_025065","RPF1","MSPI0406S00044417","MSPI0406S00044417","0.001806402","-1.1541897179567","218462_at","218462_at","0.00502466198309812","-1.26856232099563"
"NM_001035507","AGBL5","MSPI0406S00099644","MSPI0406S00099644","0.000189731","-1.20911610032016","218480_at","218480_at","0.019738180384232","-1.38082817439356"
"NM_021831","AGBL5","MSPI0406S00099644","MSPI0406S00099644","0.000189731","-1.20911610032016","218480_at","218480_at","0.019738180384232","-1.38082817439356"
"NM_001037304","THYN1 /// ACAD8","MSPI0406S00595960 /// MSPI0406S00595958 /// MSPI0406S00595959","MSPI0406S00595960","0.000227745","-1.96350123986051","218491_s_at","218491_s_at","3.63616220145209e-07","-1.68327033432705"
"NM_001037305","THYN1 /// ACAD8","MSPI0406S00595960 /// MSPI0406S00595958 /// MSPI0406S00595959","MSPI0406S00595960","0.000227745","-1.96350123986051","218491_s_at","218491_s_at","3.63616220145209e-07","-1.68327033432705"
"NM_014174","THYN1 /// ACAD8","MSPI0406S00595960 /// MSPI0406S00595958 /// MSPI0406S00595959","MSPI0406S00595960","0.000227745","-1.96350123986051","218491_s_at","218491_s_at","3.63616220145209e-07","-1.68327033432705"
"NM_199297","THYN1 /// ACAD8","MSPI0406S00595960 /// MSPI0406S00595958 /// MSPI0406S00595959","MSPI0406S00595960","0.000227745","-1.96350123986051","218491_s_at","218491_s_at","3.63616220145209e-07","-1.68327033432705"
"NM_199298","THYN1 /// ACAD8","MSPI0406S00595960 /// MSPI0406S00595958 /// MSPI0406S00595959","MSPI0406S00595960","0.000227745","-1.96350123986051","218491_s_at","218491_s_at","3.63616220145209e-07","-1.68327033432705"
"NM_002936","RNASEH1","MSPI0406S00090057","MSPI0406S00090057","0.000404895","-1.19062740271293","218497_s_at /// 218496_at","218497_s_at","0.0349325640136733","-1.16153193404468"
"NM_016647","C8orf55","MSPI0406S00449152","MSPI0406S00449152","0.042296068","-1.17571058784327","218500_at","218500_at","0.00155787743755716","-1.61425844843126"
"NM_013241","FHOD1 /// SLC9A5","MSPI0406S00764527 /// MSPI0406S00764526 /// MSPI0406S00764528","MSPI0406S00764527","0.016852564","-1.09172108739703","218530_at","218530_at","0.0331161124904412","-1.26255051699552"
"NM_018205","LRRC20","MSPI0406S00520601 /// MSPI0406S00520600","MSPI0406S00520601","0.006853185","-1.14925647146848","218550_s_at","218550_s_at","0.000951844513194062","-1.58022284708986"
"NM_018239","LRRC20","MSPI0406S00520601 /// MSPI0406S00520600","MSPI0406S00520601","0.006853185","-1.14925647146848","218550_s_at","218550_s_at","0.000951844513194062","-1.58022284708986"
"NM_207119","LRRC20","MSPI0406S00520601 /// MSPI0406S00520600","MSPI0406S00520601","0.006853185","-1.14925647146848","218550_s_at","218550_s_at","0.000951844513194062","-1.58022284708986"
"NM_004542","OSCAR /// NDUFA3","MSPI0406S00905962 /// MSPI0406S00905963","MSPI0406S00905962","0.002568368","-1.31752262172734","218563_at","218563_at","0.00143451236953922","-1.35991836460611"
"NM_020640","DCUN1D1","MSPI0406S00207310","MSPI0406S00207310","0.011923751","-1.21860197782158","218583_s_at","218583_s_at","0.00101958507082245","-1.22795868339666"
"NM_016448","INTS7 /// DTL","MSPI0406S00073513 /// MSPI0406S00073512","MSPI0406S00073513","0.002553646","-1.17068119716648","218585_s_at","218585_s_at","0.0454088711881535","-1.31152917034516"
"NM_001040653","ZXDC","MSPI0406S00194396 /// MSPI0406S00194397","MSPI0406S00194396","0.000308225","-1.17519413824412","218639_s_at","218639_s_at","0.00154360368191178","-1.65928222715411"
"NM_025112","ZXDC","MSPI0406S00194396 /// MSPI0406S00194397","MSPI0406S00194396","0.000308225","-1.17519413824412","218639_s_at","218639_s_at","0.00154360368191178","-1.65928222715411"
"NM_016071","MRPS33","MSPI0406S00399358","MSPI0406S00399358","0.007283641","-1.14459776744175","218654_s_at","218654_s_at","0.0244203278700699","-1.37915370360761"
"NM_053035","MRPS33","MSPI0406S00399358","MSPI0406S00399358","0.007283641","-1.14459776744175","218654_s_at","218654_s_at","0.0244203278700699","-1.37915370360761"
"NM_001083601","ZNF597 /// NAT15","MSPI0406S00737911 /// MSPI0406S00737910","MSPI0406S00737911","0.001510561","-1.35007351509635","45526_g_at /// 218661_at","45526_g_at","0.0155441011093574","-1.1583096013498"
"NM_022725","FANCF","MSPI0406S00557891 /// MSPI0406S00557892 /// MSPI0406S00557893 /// MSPI0406S00557890","MSPI0406S00557891 /// MSPI0406S00557892","0.003004139 /// 0.033304515","-1.18620291071264 /// -1.13114209323652","218689_at","218689_at","0.00939233262594038","-1.72876569423157"
"NM_019037","EXOSC4 /// GPAA1","MSPI0406S00450802 /// MSPI0406S00450803 /// MSPI0406S00450798","MSPI0406S00450802 /// MSPI0406S00450803","0.00061827 /// 0.005912347","-1.53436663370207 /// -1.36472842056355","218695_at /// 58696_at /// 91684_g_at","218695_at","0.0312599636435144","-1.55393078628898"
"NM_001146320","GRAMD3","MSPI0406S00281937 /// MSPI0406S00281938","MSPI0406S00281937","0.002727412","-1.33214450045787","218706_s_at","218706_s_at","0.00809366811507982","-1.52246623340896"
"NM_001146321","GRAMD3","MSPI0406S00281937 /// MSPI0406S00281938","MSPI0406S00281937","0.002727412","-1.33214450045787","218706_s_at","218706_s_at","0.00809366811507982","-1.52246623340896"
