"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_016222","DDX41","MSPI0406S00299923 /// MSPI0406S00299924 /// MSPI0406S00299915 /// MSPI0406S00299914","MSPI0406S00299923 /// MSPI0406S00299924","2.36276800146421e-05 /// 0.00395206014762306","-1.39915550025915 /// -1.22965873699661","217840_at","217840_at","0.00116950240842003","-1.30770963612393"
"NM_021198","CTDSP1","MSPI0406S00149478 /// MSPI0406S00149477","MSPI0406S00149478 /// MSPI0406S00149477","1.12526911216046e-10 /// 0.0098591352767909","-1.59984200857539 /// -1.15419354290035","217844_at","217844_at","0.000303130340181851","-1.27373002480018"
"NM_182642","CTDSP1","MSPI0406S00149478 /// MSPI0406S00149477","MSPI0406S00149478 /// MSPI0406S00149477","1.12526911216046e-10 /// 0.0098591352767909","-1.59984200857539 /// -1.15419354290035","217844_at","217844_at","0.000303130340181851","-1.27373002480018"
"NM_004544","NDUFA10 /// OR6B2","MSPI0406S00159840","MSPI0406S00159840","8.21625929174111e-06","-1.62501987335908","217860_at","217860_at","0.00148780665713165","-1.20771565208552"
"NM_017916","PIH1D1 /// ALDH16A1","MSPI0406S00901588 /// MSPI0406S00901587","MSPI0406S00901588","9.86926828616273e-08","-1.58536469148727","217872_at","217872_at","0.009433624341057","-1.18038022734634"
"NM_001130849","CAB39","MSPI0406S00153231 /// MSPI0406S00153230","MSPI0406S00153231","7.64971606173595e-06","-1.36547503447686","217873_at","217873_at","0.0309607327436984","-1.22735722662517"
"NM_001130850","CAB39","MSPI0406S00153231 /// MSPI0406S00153230","MSPI0406S00153231","7.64971606173595e-06","-1.36547503447686","217873_at","217873_at","0.0309607327436984","-1.22735722662517"
"NM_016289","CAB39","MSPI0406S00153231 /// MSPI0406S00153230","MSPI0406S00153231","7.64971606173595e-06","-1.36547503447686","217873_at","217873_at","0.0309607327436984","-1.22735722662517"
"NM_021639","GPBP1L1 /// TMEM69","MSPI0406S00035079 /// MSPI0406S00035080","MSPI0406S00035079 /// MSPI0406S00035080","1.2150425951351e-06 /// 0.00465070776027316","-1.3152320554468 /// -1.24629968521903","217877_s_at","217877_s_at","0.00225827197691538","-1.32337155814841"
"NM_017952","POLR1A /// PTCD3","MSPI0406S00116630 /// MSPI0406S00116629","MSPI0406S00116630 /// MSPI0406S00116629","9.12122381048623e-05 /// 0.00972913376887597","-1.26671564412242 /// -1.51358436507945","217895_at","217895_at","0.00189330740920415","-1.34137908699076"
"NM_001002243","AFTPH","MSPI0406S00110652 /// MSPI0406S00110653","MSPI0406S00110652 /// MSPI0406S00110653","3.09563991358871e-09 /// 5.06028099372632e-08","-1.47841664417211 /// -1.48717558340268","217939_s_at","217939_s_at","0.00477813521085277","-1.18307614528236"
"NM_017657","AFTPH","MSPI0406S00110652 /// MSPI0406S00110653","MSPI0406S00110652 /// MSPI0406S00110653","3.09563991358871e-09 /// 5.06028099372632e-08","-1.47841664417211 /// -1.48717558340268","217939_s_at","217939_s_at","0.00477813521085277","-1.18307614528236"
"NM_203437","AFTPH","MSPI0406S00110652 /// MSPI0406S00110653","MSPI0406S00110652 /// MSPI0406S00110653","3.09563991358871e-09 /// 5.06028099372632e-08","-1.47841664417211 /// -1.48717558340268","217939_s_at","217939_s_at","0.00477813521085277","-1.18307614528236"
"NM_003310","TSSC1 /// TTC15","MSPI0406S00090793 /// MSPI0406S00090794","MSPI0406S00090793","1.36174381666056e-10","-1.59228163651514","217968_at","217968_at","1.85419726479117e-05","-1.7302083933702"
"NM_001009955","SSBP3","MSPI0406S00038704","MSPI0406S00038704","7.4104173720211e-07","-1.14732913208171","217991_x_at","217991_x_at","0.0153556804405683","-1.27333277018957"
"NM_018070","SSBP3","MSPI0406S00038704","MSPI0406S00038704","7.4104173720211e-07","-1.14732913208171","217991_x_at","217991_x_at","0.0153556804405683","-1.27333277018957"
"NM_145716","SSBP3","MSPI0406S00038704","MSPI0406S00038704","7.4104173720211e-07","-1.14732913208171","217991_x_at","217991_x_at","0.0153556804405683","-1.27333277018957"
"NM_015920","RPS27L","MSPI0406S00714143","MSPI0406S00714143","6.76473205793942e-05","-1.52722968667718","218007_s_at","218007_s_at","0.0242046278088776","-1.32443770174988"
"NM_001048241","UBL5","MSPI0406S00870819","MSPI0406S00870819","5.19901563163141e-05","-1.36886913646343","218011_at","218011_at","0.00957538334630556","-1.30864304145111"
"NM_024292","UBL5","MSPI0406S00870819","MSPI0406S00870819","5.19901563163141e-05","-1.36886913646343","218011_at","218011_at","0.00957538334630556","-1.30864304145111"
"NM_001025778","VRK3 /// ZNF473","MSPI0406S00902418 /// MSPI0406S00902417 /// MSPI0406S00902416","MSPI0406S00902418","0.0428980450543443","-1.09820335725867","221998_s_at /// 221999_at /// 218022_at","221998_s_at","0.00957672437027603","-1.31000155473253"
"NM_016440","VRK3 /// ZNF473","MSPI0406S00902418 /// MSPI0406S00902417 /// MSPI0406S00902416","MSPI0406S00902418","0.0428980450543443","-1.09820335725867","221998_s_at /// 221999_at /// 218022_at","221998_s_at","0.00957672437027603","-1.31000155473253"
"NM_016068","FIS1","MSPI0406S00388453 /// MSPI0406S00388454","MSPI0406S00388453","0.000444696028610164","-1.41185967430396","218034_at","218034_at","0.0121101643771326","-1.27195037641365"
"NM_024598","ZNF319 /// C16orf57","MSPI0406S00762098 /// MSPI0406S00762099","MSPI0406S00762098","0.00251880932945323","-1.35819783940826","218060_s_at","218060_s_at","0.0158223090433469","-1.34880373140969"
"NM_018011","ARGLU1","MSPI0406S00662474","MSPI0406S00662474","2.21745286371872e-09","-1.61848174676624","218067_s_at","218067_s_at","0.027351202142114","-1.23078991660225"
"NM_016062","FAM96B /// CES2","MSPI0406S00764218 /// MSPI0406S00764219","MSPI0406S00764219","0.0175316527748763","-1.30159456969071","218074_at","218074_at","0.0459402072448279","-1.17677447991168"
"NR_024525","FAM96B /// CES2","MSPI0406S00764218 /// MSPI0406S00764219","MSPI0406S00764219","0.0175316527748763","-1.30159456969071","218074_at","218074_at","0.0459402072448279","-1.17677447991168"
"NM_023936","NME3 /// MRPS34 /// EME2","MSPI0406S00735756 /// MSPI0406S00735755 /// MSPI0406S00735754 /// MSPI0406S00735753","MSPI0406S00735755 /// MSPI0406S00735754","0.0096779654697294 /// 0.0110196330629082","-1.42819649945633 /// -1.12563410131991","218112_at","218112_at","0.0074243564150812","-1.55920318697515"
"NM_023935","DDRGK1 /// ITPA","MSPI0406S00911633 /// MSPI0406S00911627 /// MSPI0406S00911634","MSPI0406S00911627","0.0182207451641173","-1.34935435768918","218159_at","218159_at","0.00107671073101459","-1.18745647288962"
"NM_001098673","C12orf44","MSPI0406S00612911 /// MSPI0406S00612910","MSPI0406S00612911","6.59449199853367e-09","-1.46574587957009","218214_at","218214_at","0.0265502256922573","-1.28675462620237"
"NM_021934","C12orf44","MSPI0406S00612911 /// MSPI0406S00612910","MSPI0406S00612911","6.59449199853367e-09","-1.46574587957009","218214_at","218214_at","0.0265502256922573","-1.28675462620237"
"NM_017948","NOL8 /// CENPP","MSPI0406S00471135 /// MSPI0406S00471134","MSPI0406S00471135","0.000108380654002639","-1.34351809940858","218244_at","218244_at","0.0049290528349513","-1.36328601038497"
"NR_024020","NOL8 /// CENPP","MSPI0406S00471135 /// MSPI0406S00471134","MSPI0406S00471135","0.000108380654002639","-1.34351809940858","218244_at","218244_at","0.0049290528349513","-1.36328601038497"
"NM_001042410","ATG9A /// ANKZF1","MSPI0406S00150085 /// MSPI0406S00150086 /// MSPI0406S00150087 /// MSPI0406S00150084","MSPI0406S00150085","6.65393525850048e-08","-1.53448198504904","218274_s_at","218274_s_at","0.00164808539403016","-1.60429674278643"
"NM_018089","ATG9A /// ANKZF1","MSPI0406S00150085 /// MSPI0406S00150086 /// MSPI0406S00150087 /// MSPI0406S00150084","MSPI0406S00150085","6.65393525850048e-08","-1.53448198504904","218274_s_at","218274_s_at","0.00164808539403016","-1.60429674278643"
"NM_021825","CCDC90B","MSPI0406S00581314 /// MSPI0406S00581315","MSPI0406S00581314","0.000877095867660245","-1.21034520637391","218288_s_at","218288_s_at","0.00179027428874543","-1.2624491821496"
"NM_018049","PLEKHJ1","MSPI0406S00861588 /// MSPI0406S00861597 /// MSPI0406S00861596","MSPI0406S00861597 /// MSPI0406S00861596","0.00043092704787272 /// 0.000760745679312963","-1.46002425216377 /// -1.22025757119629","218290_at","218290_at","0.00277634959496016","-1.2071952881815"
"NM_024516","PRRT2 /// C16orf53 /// MVP","MSPI0406S00754046 /// MSPI0406S00754053 /// MSPI0406S00754047 /// MSPI0406S00754039","MSPI0406S00754046 /// MSPI0406S00754047","4.79671188036202e-12 /// 1.75381110659773e-07","-1.48449336363083 /// -1.36134812047622","218300_at","218300_at","0.0260738485521925","-1.46724976767514"
"NM_172341","TMEM149 /// U2AF1L4 /// PSENEN /// LIN37","MSPI0406S00888952 /// MSPI0406S00888951 /// MSPI0406S00888947","MSPI0406S00888952","3.51822021897944e-06","-1.31961698896917","218302_at","218302_at","0.0400380723520636","-1.46432539189362"
"NM_012394","PFDN2 /// NIT1","MSPI0406S00060310 /// MSPI0406S00060311 /// MSPI0406S00060312","MSPI0406S00060310","0.000130189107895165","-1.42254196124123","218336_at","218336_at","0.0320018590808476","-1.26779537429399"
"NM_001077447","ZMYND12 /// PPCS","MSPI0406S00033094 /// MSPI0406S00033095 /// MSPI0406S00033096","MSPI0406S00033094 /// MSPI0406S00033095","4.20714152496733e-08 /// 3.37112867363556e-06","-1.53728410947921 /// -1.53735146807922","218341_at","218341_at","0.0119650932072932","-1.27386690250175"
"NM_024664","ZMYND12 /// PPCS","MSPI0406S00033094 /// MSPI0406S00033095 /// MSPI0406S00033096","MSPI0406S00033094 /// MSPI0406S00033095","4.20714152496733e-08 /// 3.37112867363556e-06","-1.53728410947921 /// -1.53735146807922","218341_at","218341_at","0.0119650932072932","-1.27386690250175"
"NM_001017406","YARS /// S100PBP","MSPI0406S00027888 /// MSPI0406S00027887","MSPI0406S00027888 /// MSPI0406S00027887","0.000303089491656701 /// 0.00327661213989475","-1.6823477921815 /// -1.99938906215858","218370_s_at","218370_s_at","0.0117690576350202","-1.2582935953097"
"NM_022753","YARS /// S100PBP","MSPI0406S00027888 /// MSPI0406S00027887","MSPI0406S00027888 /// MSPI0406S00027887","0.000303089491656701 /// 0.00327661213989475","-1.6823477921815 /// -1.99938906215858","218370_s_at","218370_s_at","0.0117690576350202","-1.2582935953097"
"NM_001042414","PSPC1","MSPI0406S00643570 /// MSPI0406S00643571","MSPI0406S00643570 /// MSPI0406S00643571","0.000277181762278755 /// 0.0380595570645342","-1.23860833780446 /// -1.15188587161092","218371_s_at","218371_s_at","8.93724787491978e-05","-1.29787407893131"
"NR_003272","PSPC1","MSPI0406S00643570 /// MSPI0406S00643571","MSPI0406S00643570 /// MSPI0406S00643571","0.000277181762278755 /// 0.0380595570645342","-1.23860833780446 /// -1.15188587161092","218371_s_at","218371_s_at","8.93724787491978e-05","-1.29787407893131"
"NM_012088","PGLS","MSPI0406S00879027 /// MSPI0406S00879028 /// MSPI0406S00879026","MSPI0406S00879027","5.80988720453168e-08","-1.5339132761076","218387_s_at /// 218388_at","218387_s_at /// 218388_at","8.91427900844238e-07 /// 0.0031627414206223","-1.57035706461664 /// -1.31024128941729"
"NM_001018088","VPS13C","MSPI0406S00713617 /// MSPI0406S00713616 /// MSPI0406S00713615 /// MSPI0406S00713618","MSPI0406S00713617 /// MSPI0406S00713616 /// MSPI0406S00713615","4.20714152496733e-08 /// 0.0115250770840654 /// 0.0404639676217748","-1.37455852214084 /// -1.14080919238188 /// -1.27880839105491","218396_at /// 220517_at","218396_at","2.38371793418109e-05","-1.36866755666018"
"NM_017684","VPS13C","MSPI0406S00713617 /// MSPI0406S00713616 /// MSPI0406S00713615 /// MSPI0406S00713618","MSPI0406S00713617 /// MSPI0406S00713616 /// MSPI0406S00713615","4.20714152496733e-08 /// 0.0115250770840654 /// 0.0404639676217748","-1.37455852214084 /// -1.14080919238188 /// -1.27880839105491","218396_at /// 220517_at","218396_at","2.38371793418109e-05","-1.36866755666018"
"NM_018080","VPS13C","MSPI0406S00713617 /// MSPI0406S00713616 /// MSPI0406S00713615 /// MSPI0406S00713618","MSPI0406S00713617 /// MSPI0406S00713616 /// MSPI0406S00713615","4.20714152496733e-08 /// 0.0115250770840654 /// 0.0404639676217748","-1.37455852214084 /// -1.14080919238188 /// -1.27880839105491","218396_at /// 220517_at","218396_at","2.38371793418109e-05","-1.36866755666018"
"NM_020821","VPS13C","MSPI0406S00713617 /// MSPI0406S00713616 /// MSPI0406S00713615 /// MSPI0406S00713618","MSPI0406S00713617 /// MSPI0406S00713616 /// MSPI0406S00713615","4.20714152496733e-08 /// 0.0115250770840654 /// 0.0404639676217748","-1.37455852214084 /// -1.14080919238188 /// -1.27880839105491","218396_at /// 220517_at","218396_at","2.38371793418109e-05","-1.36866755666018"
"NM_022081","HPS4 /// SRRD","MSPI0406S00962017","MSPI0406S00962017","0.000120837019562975","-2.09228960943081","54037_at /// 218402_s_at","54037_at /// 218402_s_at","9.6464364940416e-09 /// 1.71255307745202e-07","-2.64933146083172 /// -2.39599517728863"
"NM_152841","HPS4 /// SRRD","MSPI0406S00962017","MSPI0406S00962017","0.000120837019562975","-2.09228960943081","54037_at /// 218402_s_at","54037_at /// 218402_s_at","9.6464364940416e-09 /// 1.71255307745202e-07","-2.64933146083172 /// -2.39599517728863"
"NM_018381","C19orf66","MSPI0406S00871099 /// MSPI0406S00871105 /// MSPI0406S00871100","MSPI0406S00871099 /// MSPI0406S00871100","0.0120609742658771 /// 0.0474007370061138","-1.10307940964748 /// -1.0910377616672","53720_at /// 218429_s_at","53720_at","0.00551181562585622","-1.27115205626292"
"NM_020347","LZTFL1","MSPI0406S00175120","MSPI0406S00175120","0.00744989694257389","-1.41567224772814","218437_s_at","218437_s_at","5.27704977062601e-09","-1.99046163842936"
"NM_025065","RPF1","MSPI0406S00044417","MSPI0406S00044417","5.29681166119049e-08","-1.2583592797606","218462_at","218462_at","0.00507684146569816","-1.28578790192483"
"NM_024682","AKT1S1 /// TBC1D17","MSPI0406S00902210 /// MSPI0406S00902212 /// MSPI0406S00902209 /// MSPI0406S00902211","MSPI0406S00902210 /// MSPI0406S00902209","0.00183556696012986 /// 0.0266130136845104","-1.16335208434891 /// -1.14080737714369","218466_at","218466_at","4.64651776170873e-05","-1.6377701115759"
"NM_001012320","ZNF302","MSPI0406S00888024","MSPI0406S00888024","0.0227487249120914","-1.27198507356385","218490_s_at","218490_s_at","0.0192745865549747","-1.28892995083666"
"NM_018443","ZNF302","MSPI0406S00888024","MSPI0406S00888024","0.0227487249120914","-1.27198507356385","218490_s_at","218490_s_at","0.0192745865549747","-1.28892995083666"
"NM_001101800","FAM13B","MSPI0406S00285529 /// MSPI0406S00285528","MSPI0406S00285529","0.0036669643006762","-1.30132434193985","218518_at","218518_at","0.00119656896644834","-1.30775219278288"
"NM_001101801","FAM13B","MSPI0406S00285529 /// MSPI0406S00285528","MSPI0406S00285529","0.0036669643006762","-1.30132434193985","218518_at","218518_at","0.00119656896644834","-1.30775219278288"
"NM_016603","FAM13B","MSPI0406S00285529 /// MSPI0406S00285528","MSPI0406S00285529","0.0036669643006762","-1.30132434193985","218518_at","218518_at","0.00119656896644834","-1.30775219278288"
"NM_017945","ATG3 /// SLC35A5","MSPI0406S00190809 /// MSPI0406S00190811 /// MSPI0406S00190810","MSPI0406S00190809","0.00178117737052259","-1.40278920710895","218519_at","218519_at","0.000793676167914108","-1.56139192029819"
"NM_024887","DHDDS","MSPI0406S00022934 /// MSPI0406S00022933","MSPI0406S00022934","2.83219465255265e-06","-1.38970505656653","218547_at","218547_at","0.00493261668547368","-1.2541299077908"
"NM_205861","DHDDS","MSPI0406S00022934 /// MSPI0406S00022933","MSPI0406S00022934","2.83219465255265e-06","-1.38970505656653","218547_at","218547_at","0.00493261668547368","-1.2541299077908"
"NM_018202","TMEM57","MSPI0406S00022196 /// MSPI0406S00022197 /// MSPI0406S00022195","MSPI0406S00022196 /// MSPI0406S00022197","2.06661306609707e-10 /// 1.98578762963838e-08","-1.75438761686072 /// -1.31364420966387","218562_s_at","218562_s_at","0.0155316071157475","-1.29909735575776"
"NM_004542","OSCAR /// NDUFA3","MSPI0406S00905962 /// MSPI0406S00905963","MSPI0406S00905962","0.0114472478604404","-1.27511359168807","218563_at","218563_at","0.0117987171462311","-1.31377752600499"
"NM_016506","KBTBD4 /// NDUFS3","MSPI0406S00564042 /// MSPI0406S00564048 /// MSPI0406S00564049 /// MSPI0406S00564047 /// MSPI0406S00564046","MSPI0406S00564048","0.00527937813329296","-1.16693561500776","218570_at /// 218569_s_at","218570_at","0.00178325160543713","-1.38481355214109"
"NM_018095","KBTBD4 /// NDUFS3","MSPI0406S00564042 /// MSPI0406S00564048 /// MSPI0406S00564049 /// MSPI0406S00564047 /// MSPI0406S00564046","MSPI0406S00564048","0.00527937813329296","-1.16693561500776","218570_at /// 218569_s_at","218570_at","0.00178325160543713","-1.38481355214109"
"NR_024222","KBTBD4 /// NDUFS3","MSPI0406S00564042 /// MSPI0406S00564048 /// MSPI0406S00564049 /// MSPI0406S00564047 /// MSPI0406S00564046","MSPI0406S00564048","0.00527937813329296","-1.16693561500776","218570_at /// 218569_s_at","218570_at","0.00178325160543713","-1.38481355214109"
"NM_001163812","MRPL43 /// C10orf2","MSPI0406S00532240 /// MSPI0406S00532242 /// MSPI0406S00532241 /// MSPI0406S00532239 /// MSPI0406S00532235 /// MSPI0406S00532236","MSPI0406S00532240","0.0222768297123588","-1.30975303122947","218590_at","218590_at","0.000381583995851386","-1.43417426569767"
"NM_001163813","MRPL43 /// C10orf2","MSPI0406S00532240 /// MSPI0406S00532242 /// MSPI0406S00532241 /// MSPI0406S00532239 /// MSPI0406S00532235 /// MSPI0406S00532236","MSPI0406S00532240","0.0222768297123588","-1.30975303122947","218590_at","218590_at","0.000381583995851386","-1.43417426569767"
"NM_001163814","MRPL43 /// C10orf2","MSPI0406S00532240 /// MSPI0406S00532242 /// MSPI0406S00532241 /// MSPI0406S00532239 /// MSPI0406S00532235 /// MSPI0406S00532236","MSPI0406S00532240","0.0222768297123588","-1.30975303122947","218590_at","218590_at","0.000381583995851386","-1.43417426569767"
"NM_021830","MRPL43 /// C10orf2","MSPI0406S00532240 /// MSPI0406S00532242 /// MSPI0406S00532241 /// MSPI0406S00532239 /// MSPI0406S00532235 /// MSPI0406S00532236","MSPI0406S00532240","0.0222768297123588","-1.30975303122947","218590_at","218590_at","0.000381583995851386","-1.43417426569767"
"NM_014319","LEMD3","MSPI0406S00617879 /// MSPI0406S00617878","MSPI0406S00617879","0.00584469923481598","-1.40881324582829","218604_at","218604_at","0.00551031737300067","-1.41243595742343"
"NM_001040653","ZXDC","MSPI0406S00194396 /// MSPI0406S00194397","MSPI0406S00194396 /// MSPI0406S00194397","0.000749156514703195 /// 0.0049093307238654","-1.16599485323183 /// -1.43897376686696","218639_s_at","218639_s_at","0.0349634233551846","-1.46921824856764"
"NM_025112","ZXDC","MSPI0406S00194396 /// MSPI0406S00194397","MSPI0406S00194396 /// MSPI0406S00194397","0.000749156514703195 /// 0.0049093307238654","-1.16599485323183 /// -1.43897376686696","218639_s_at","218639_s_at","0.0349634233551846","-1.46921824856764"
"NM_014171","PIGF /// CRIPT","MSPI0406S00106399","MSPI0406S00106399","9.53257496938087e-05","-1.31737114993438","218643_s_at","218643_s_at","0.00216410158536944","-1.64001282775192"
"NM_022720","DGCR8","MSPI0406S00956686","MSPI0406S00956686","0.00846817610370958","-1.12273697831726","91617_at /// 218650_at /// 64474_g_at","91617_at","0.00129875703231328","-1.49019450612981"
"NM_021190","PTBP2","MSPI0406S00047215 /// MSPI0406S00047216","MSPI0406S00047215 /// MSPI0406S00047216","0.00384155418843828 /// 0.0379114344587307","-1.22122586851959 /// -1.39865896769474","218683_at","218683_at","0.0295948272312918","-1.29341135344671"
"NM_015533","DDB1 /// DAK","MSPI0406S00566734 /// MSPI0406S00566735 /// MSPI0406S00566736","MSPI0406S00566734 /// MSPI0406S00566735","1.3547712321294e-08 /// 1.43215599412611e-05","-1.5270869285684 /// -1.30925318477243","218688_at","218688_at","0.0429108896762891","-1.35661510374898"
"NM_022725","FANCF","MSPI0406S00557891 /// MSPI0406S00557893 /// MSPI0406S00557892 /// MSPI0406S00557890","MSPI0406S00557891 /// MSPI0406S00557893 /// MSPI0406S00557892","1.29007105183545e-09 /// 0.00704574871636102 /// 0.0128538411724273","-1.36750893813462 /// -1.21271836235261 /// -1.16143027170781","218689_at","218689_at","0.0343879351225408","-1.63539654741188"
"NM_017735","TTC27","MSPI0406S00102074 /// MSPI0406S00102075","MSPI0406S00102074 /// MSPI0406S00102075","0.00145171248963834 /// 0.00666933896400405","-1.20204646638573 /// -1.09610016366169","218710_at","218710_at","0.00242249511155749","-1.55495439132659"
"NM_001145417","MSL2","MSPI0406S00198307","MSPI0406S00198307","8.39253843350332e-05","-1.23284622953281","218733_at","218733_at","3.11517982057073e-05","-1.52105995129163"
"NM_018133","MSL2","MSPI0406S00198307","MSPI0406S00198307","8.39253843350332e-05","-1.23284622953281","218733_at","218733_at","3.11517982057073e-05","-1.52105995129163"
"NM_024771","NAT11","MSPI0406S00568892","MSPI0406S00568892","8.76527115838331e-05","-1.13338083529023","218734_at /// 222369_at","218734_at /// 222369_at","0.00673673736296697 /// 0.0084263358884758","-1.26558380562806 /// -1.29410911610498"
"NM_018009","LOC678655 /// TAPBPL","MSPI0406S00600428 /// MSPI0406S00600427","MSPI0406S00600428","0.0450006987280413","-1.08382011427438","218746_at /// 218747_s_at","218746_at /// 218747_s_at","1.36626421738639e-06 /// 0.000209876978902192","-1.74101529451092 /// -1.52732015700266"
"NM_015836","WARS2","MSPI0406S00052184 /// MSPI0406S00052183 /// MSPI0406S00052182","MSPI0406S00052184 /// MSPI0406S00052183","0.00117320013389678 /// 0.00253156925686627","-1.56193953906151 /// -1.14540967102802","218766_s_at","218766_s_at","0.0124896590306798","-1.3466937421583"
"NM_201263","WARS2","MSPI0406S00052184 /// MSPI0406S00052183 /// MSPI0406S00052182","MSPI0406S00052184 /// MSPI0406S00052183","0.00117320013389678 /// 0.00253156925686627","-1.56193953906151 /// -1.14540967102802","218766_s_at","218766_s_at","0.0124896590306798","-1.3466937421583"
"NM_015434","INTS7 /// DTL","MSPI0406S00073512 /// MSPI0406S00073513","MSPI0406S00073512 /// MSPI0406S00073513","0.00167991229225739 /// 0.0111716053125889","-1.2114332551779 /// -1.14598169485812","222250_s_at /// 218783_at","222250_s_at","0.000116632687979008","-1.78564406057972"
"NM_001142317","TXNL4B /// DHX38","MSPI0406S00768213 /// MSPI0406S00768212 /// MSPI0406S00768211","MSPI0406S00768213","2.29791710701715e-05","-1.17370813462299","218794_s_at","218794_s_at","0.00812584007572228","-1.17605036006275"
"NM_001142318","TXNL4B /// DHX38","MSPI0406S00768213 /// MSPI0406S00768212 /// MSPI0406S00768211","MSPI0406S00768213","2.29791710701715e-05","-1.17370813462299","218794_s_at","218794_s_at","0.00812584007572228","-1.17605036006275"
"NM_017853","TXNL4B /// DHX38","MSPI0406S00768213 /// MSPI0406S00768212 /// MSPI0406S00768211","MSPI0406S00768213","2.29791710701715e-05","-1.17370813462299","218794_s_at","218794_s_at","0.00812584007572228","-1.17605036006275"
"NM_001009996","DALRD3 /// NDUFAF3","MSPI0406S00177281 /// MSPI0406S00177280 /// MSPI0406S00177277","MSPI0406S00177281","0.00700732188716276","-1.33117477689565","221934_s_at /// 218808_at","221934_s_at","2.2550627606461e-08","-1.78446683817403"
"NM_018114","DALRD3 /// NDUFAF3","MSPI0406S00177281 /// MSPI0406S00177280 /// MSPI0406S00177277","MSPI0406S00177281","0.00700732188716276","-1.33117477689565","221934_s_at /// 218808_at","221934_s_at","2.2550627606461e-08","-1.78446683817403"
"NM_018161","DHCR7 /// NADSYN1","MSPI0406S00576748 /// MSPI0406S00576750 /// MSPI0406S00576747","MSPI0406S00576748 /// MSPI0406S00576750","0.000270024110436637 /// 0.000339620346600314","-1.16368312637486 /// -1.1643617714113","218840_s_at","218840_s_at","0.00385414646412916","-1.62305805075329"
"NM_024701","ASB13","MSPI0406S00500267 /// MSPI0406S00500266","MSPI0406S00500267","0.00513063450005388","-1.44283750970718","218862_at","218862_at","0.025590777744437","-1.60520658332807"
"NR_024581","ASB13","MSPI0406S00500267 /// MSPI0406S00500266","MSPI0406S00500267","0.00513063450005388","-1.44283750970718","218862_at","218862_at","0.025590777744437","-1.60520658332807"
"NM_001037533","GON4L /// SYT11","MSPI0406S00058052 /// MSPI0406S00058053 /// MSPI0406S00058054","MSPI0406S00058052","4.54561672563884e-07","-1.27656640796153","218873_at /// 219846_at","218873_at","0.00435184902173592","-1.19397671437773"
"NM_032292","GON4L /// SYT11","MSPI0406S00058052 /// MSPI0406S00058053 /// MSPI0406S00058054","MSPI0406S00058052","4.54561672563884e-07","-1.27656640796153","218873_at /// 219846_at","218873_at","0.00435184902173592","-1.19397671437773"
"NM_018657","ARPM1 /// MYNN","MSPI0406S00204412 /// MSPI0406S00204413 /// MSPI0406S00204411 /// MSPI0406S00204410","MSPI0406S00204412 /// MSPI0406S00204413 /// MSPI0406S00204411 /// MSPI0406S00204410","7.81839483730678e-11 /// 2.12405851097018e-10 /// 7.74158901809637e-10 /// 0.00896831863862595","-1.91302456467765 /// -1.63873426277378 /// -1.65485088058576 /// -1.13976854767699","218926_at","218926_at","0.0183395347904131","-1.2223609711042"
"NM_017953","ZNHIT6","MSPI0406S00044729 /// MSPI0406S00044730","MSPI0406S00044729","0.0480793290304178","-1.25153907853437","218932_at","218932_at","3.88947850512872e-05","-1.30844638963705"
"NM_018292","RTN4IP1 /// QRSL1","MSPI0406S00333159 /// MSPI0406S00333157","MSPI0406S00333159 /// MSPI0406S00333157","5.92534787663578e-06 /// 0.00289389972615051","-1.52799273115182 /// -1.44818743244239","218949_s_at /// 218948_at","218949_s_at /// 218948_at","0.00109452836854738 /// 0.0204929812174828","-1.80730203895169 /// -1.36599995447685"
"NM_014322","OPN3 /// CHML","MSPI0406S00083922 /// MSPI0406S00083921 /// MSPI0406S00083918","MSPI0406S00083922","0.00401741282849192","-1.6637209780237","219032_x_at","219032_x_at","0.000865143206102491","-1.57677768033381"
"NM_001099695","REPIN1","MSPI0406S00402406 /// MSPI0406S00402405 /// MSPI0406S00402407","MSPI0406S00402406 /// MSPI0406S00402405","3.10409404233634e-10 /// 1.21392964637486e-05","-1.43525322904187 /// -1.15644190298011","219041_s_at","219041_s_at","7.51643227760943e-07","-1.5989491116693"
"NM_001099696","REPIN1","MSPI0406S00402406 /// MSPI0406S00402405 /// MSPI0406S00402407","MSPI0406S00402406 /// MSPI0406S00402405","3.10409404233634e-10 /// 1.21392964637486e-05","-1.43525322904187 /// -1.15644190298011","219041_s_at","219041_s_at","7.51643227760943e-07","-1.5989491116693"
"NM_013400","REPIN1","MSPI0406S00402406 /// MSPI0406S00402405 /// MSPI0406S00402407","MSPI0406S00402406 /// MSPI0406S00402405","3.10409404233634e-10 /// 1.21392964637486e-05","-1.43525322904187 /// -1.15644190298011","219041_s_at","219041_s_at","7.51643227760943e-07","-1.5989491116693"
"NM_014374","REPIN1","MSPI0406S00402406 /// MSPI0406S00402405 /// MSPI0406S00402407","MSPI0406S00402406 /// MSPI0406S00402405","3.10409404233634e-10 /// 1.21392964637486e-05","-1.43525322904187 /// -1.15644190298011","219041_s_at","219041_s_at","7.51643227760943e-07","-1.5989491116693"
