"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_015675","GADD45B","MSPI0406S00861947 /// MSPI0406S00861946","MSPI0406S00861946","0.000367004258028656","-1.42122451083019","207574_s_at /// 209305_s_at /// 209304_x_at","207574_s_at /// 209305_s_at /// 209304_x_at","0.00130124283779467 /// 0.0026764460682018 /// 0.0125691756359227","1.85858448955393 /// 1.56345371485379 /// 1.56345371485379"
"NM_006733","CENPI","MSPI0406S01007434","MSPI0406S01007434","0.0271204045623371","-1.35784960811824","214804_at /// 207590_s_at","214804_at","0.0116657895932764","1.45358520823923"
"NM_007169","PEMT","MSPI0406S00794239","MSPI0406S00794239","0.0145761549555094","-1.10529507586643","207621_s_at","207621_s_at","0.0429747023959921","1.42896221613595"
"NM_005607","PTK2","MSPI0406S00447110 /// MSPI0406S00447109","MSPI0406S00447110 /// MSPI0406S00447109","1.68585852943663e-08 /// 0.0236306115898792","-1.4900574661285 /// -1.12878378153363","207821_s_at /// 208820_at","207821_s_at /// 208820_at","0.000870714290082029 /// 0.00214395593328161","1.62902227969309 /// 2.06955915555128"
"NM_153831","PTK2","MSPI0406S00447110 /// MSPI0406S00447109","MSPI0406S00447110 /// MSPI0406S00447109","1.68585852943663e-08 /// 0.0236306115898792","-1.4900574661285 /// -1.12878378153363","207821_s_at /// 208820_at","207821_s_at /// 208820_at","0.000870714290082029 /// 0.00214395593328161","1.62902227969309 /// 2.06955915555128"
"NM_002913","RFC1","MSPI0406S00228433 /// MSPI0406S00228432","MSPI0406S00228433","3.79480635758542e-08","-1.34312885383026","209085_x_at /// 208021_s_at","209085_x_at","0.00649989355250964","1.24376337617543"
"NM_001001894","PIGP /// TTC3","MSPI0406S00946609 /// MSPI0406S00946610","MSPI0406S00946609","0.0120770278515039","-1.16372620945305","208073_x_at /// 208662_s_at /// 208663_s_at /// 208661_s_at /// 210645_s_at /// 208664_s_at","208073_x_at /// 208662_s_at /// 208663_s_at /// 208661_s_at /// 210645_s_at /// 208664_s_at","4.96988675718796e-07 /// 9.67469513708428e-06 /// 2.78484922232141e-05 /// 2.99906112073359e-05 /// 0.000268769872847729 /// 0.00651993973062029","1.58735506472628 /// 1.63660658403572 /// 1.63660658403572 /// 1.63660658403572 /// 1.63660658403572 /// 1.63660658403572"
"NM_030797","FAM49A","MSPI0406S00095620","MSPI0406S00095620","0.00212708190662379","-1.14165574057382","209683_at /// 208092_s_at","209683_at /// 208092_s_at","0.00630487908271403 /// 0.0185329001596093","1.60568767824397 /// 1.31346111478547"
"NM_005907","MAN1A1","MSPI0406S00336210 /// MSPI0406S00336211","MSPI0406S00336210","9.21906636688982e-05","-1.18973065446295","208116_s_at /// 221760_at","208116_s_at","0.0076122436812072","1.67358220628945"
"NM_006785","MALT1","MSPI0406S00851706","MSPI0406S00851706","0.00163391497088934","-1.37806206231597","210017_at /// 210018_x_at /// 208309_s_at","210017_at /// 210018_x_at","0.000184215986831873 /// 0.000573977388431629","1.48115416630256 /// 1.30428915046957"
"NM_173844","MALT1","MSPI0406S00851706","MSPI0406S00851706","0.00163391497088934","-1.37806206231597","210017_at /// 210018_x_at /// 208309_s_at","210017_at /// 210018_x_at","0.000184215986831873 /// 0.000573977388431629","1.48115416630256 /// 1.30428915046957"
"NM_003033","ST3GAL1","MSPI0406S00444630","MSPI0406S00444630","0.0317184882365751","-1.21677747975866","208322_s_at","208322_s_at","0.000704333781599896","1.78829988116078"
"NM_173344","ST3GAL1","MSPI0406S00444630","MSPI0406S00444630","0.0317184882365751","-1.21677747975866","208322_s_at","208322_s_at","0.000704333781599896","1.78829988116078"
"NM_004865","TBPL1","MSPI0406S00338355 /// MSPI0406S00338356","MSPI0406S00338355","9.9574513129077e-06","-1.63618248347681","208398_s_at","208398_s_at","0.0189665384516399","1.20133516573006"
"NM_001142401","CD164","MSPI0406S00334218 /// MSPI0406S00334219","MSPI0406S00334218 /// MSPI0406S00334219","1.81535488037113e-05 /// 0.049786412663963","-1.39118148831222 /// -1.56146617329405","208654_s_at /// 208405_s_at /// 208653_s_at","208654_s_at /// 208405_s_at /// 208653_s_at","0.00107311252008439 /// 0.0039672381882099 /// 0.00504609647303119","1.47555982863675 /// 1.35575330722234 /// 1.35575330722234"
"NM_001142402","CD164","MSPI0406S00334218 /// MSPI0406S00334219","MSPI0406S00334218 /// MSPI0406S00334219","1.81535488037113e-05 /// 0.049786412663963","-1.39118148831222 /// -1.56146617329405","208654_s_at /// 208405_s_at /// 208653_s_at","208654_s_at /// 208405_s_at /// 208653_s_at","0.00107311252008439 /// 0.0039672381882099 /// 0.00504609647303119","1.47555982863675 /// 1.35575330722234 /// 1.35575330722234"
"NM_001142403","CD164","MSPI0406S00334218 /// MSPI0406S00334219","MSPI0406S00334218 /// MSPI0406S00334219","1.81535488037113e-05 /// 0.049786412663963","-1.39118148831222 /// -1.56146617329405","208654_s_at /// 208405_s_at /// 208653_s_at","208654_s_at /// 208405_s_at /// 208653_s_at","0.00107311252008439 /// 0.0039672381882099 /// 0.00504609647303119","1.47555982863675 /// 1.35575330722234 /// 1.35575330722234"
"NM_001142404","CD164","MSPI0406S00334218 /// MSPI0406S00334219","MSPI0406S00334218 /// MSPI0406S00334219","1.81535488037113e-05 /// 0.049786412663963","-1.39118148831222 /// -1.56146617329405","208654_s_at /// 208405_s_at /// 208653_s_at","208654_s_at /// 208405_s_at /// 208653_s_at","0.00107311252008439 /// 0.0039672381882099 /// 0.00504609647303119","1.47555982863675 /// 1.35575330722234 /// 1.35575330722234"
"NM_006016","CD164","MSPI0406S00334218 /// MSPI0406S00334219","MSPI0406S00334218 /// MSPI0406S00334219","1.81535488037113e-05 /// 0.049786412663963","-1.39118148831222 /// -1.56146617329405","208654_s_at /// 208405_s_at /// 208653_s_at","208654_s_at /// 208405_s_at /// 208653_s_at","0.00107311252008439 /// 0.0039672381882099 /// 0.00504609647303119","1.47555982863675 /// 1.35575330722234 /// 1.35575330722234"
"NM_003170","SDF2 /// SUPT6H","MSPI0406S00798590 /// MSPI0406S00798591 /// MSPI0406S00798592","MSPI0406S00798590 /// MSPI0406S00798591","0.00064687742966943 /// 0.0495575338777481","-1.23027754533817 /// -1.15009180268182","208420_x_at /// 208831_x_at /// 208830_s_at","208420_x_at","0.00234651667764045","1.28238440482637"
"NM_004651","USP11","MSPI0406S00996730","MSPI0406S00996730","0.000165383855992185","-2.51927421994386","208723_at","208723_at","0.000171819954156551","1.3744598154155"
"NM_005514","HLA-B","MSPI0406S00315810 /// MSPI0406S00315811 /// MSPI0406S00315809","MSPI0406S00315810","0.00530265852830311","-1.32303788418605","208729_x_at /// 211911_x_at /// 209140_x_at","208729_x_at /// 211911_x_at","0.0043545589720449 /// 0.0385978837271827","1.40991871078377 /// 1.28030252133157"
"NM_003574","VAPA","MSPI0406S00839909 /// MSPI0406S00839908","MSPI0406S00839909","6.26537448500732e-05","-1.27288406234215","208780_x_at","208780_x_at","0.00188349127473351","1.21318230596684"
"NM_194434","VAPA","MSPI0406S00839909 /// MSPI0406S00839908","MSPI0406S00839909","6.26537448500732e-05","-1.27288406234215","208780_x_at","208780_x_at","0.00188349127473351","1.21318230596684"
"NM_001130688","HMGB2","MSPI0406S00250424 /// MSPI0406S00250425","MSPI0406S00250424","0.0278829041895952","-1.12429566225544","208808_s_at","208808_s_at","0.00473911871339483","1.31994458364334"
"NM_001130689","HMGB2","MSPI0406S00250424 /// MSPI0406S00250425","MSPI0406S00250424","0.0278829041895952","-1.12429566225544","208808_s_at","208808_s_at","0.00473911871339483","1.31994458364334"
"NM_002129","HMGB2","MSPI0406S00250424 /// MSPI0406S00250425","MSPI0406S00250424","0.0278829041895952","-1.12429566225544","208808_s_at","208808_s_at","0.00473911871339483","1.31994458364334"
"NM_030939","C6orf62","MSPI0406S00312801 /// MSPI0406S00312802","MSPI0406S00312801","0.00127242752279729","-1.29257842179542","208809_s_at /// 213875_x_at /// 222309_at /// 213872_at","208809_s_at /// 213875_x_at","3.88947850512872e-05 /// 0.000745155087318668","1.38026725738406 /// 1.31828862562386"
"NM_002117","HLA-C","MSPI0406S00315788 /// MSPI0406S00315789","MSPI0406S00315788","6.68403555981255e-07","-1.39982750269792","211799_x_at /// 214459_x_at /// 216526_x_at /// 208812_x_at","211799_x_at","0.00132562825802914","1.66556373725428"
"NM_002079","GOT1","MSPI0406S00531423 /// MSPI0406S00531424","MSPI0406S00531423 /// MSPI0406S00531424","0.000141964174418955 /// 0.00758634090924072","-1.45628745077756 /// -1.23360917974585","208813_at","208813_at","0.00850541408873591","1.62385204645812"
"NM_001946","DUSP6","MSPI0406S00621304 /// MSPI0406S00621303 /// MSPI0406S00621301","MSPI0406S00621304 /// MSPI0406S00621303 /// MSPI0406S00621301","3.68327832911106e-07 /// 0.000322464620783803 /// 0.0171327729648065","-1.42124025861962 /// -1.17811278128063 /// -1.16774309726228","208892_s_at /// 208891_at /// 208893_s_at","208892_s_at","0.0159225330027589","1.57210142439729"
"NM_022652","DUSP6","MSPI0406S00621304 /// MSPI0406S00621303 /// MSPI0406S00621301","MSPI0406S00621304 /// MSPI0406S00621303 /// MSPI0406S00621301","3.68327832911106e-07 /// 0.000322464620783803 /// 0.0171327729648065","-1.42124025861962 /// -1.17811278128063 /// -1.16774309726228","208892_s_at /// 208891_at /// 208893_s_at","208892_s_at","0.0159225330027589","1.57210142439729"
"NM_001160124","KLF6","MSPI0406S00499563 /// MSPI0406S00499560 /// MSPI0406S00499562 /// MSPI0406S00499559","MSPI0406S00499560","1.90150569253094e-06","-1.3466587811078","208961_s_at /// 208960_s_at /// 211610_at","208961_s_at /// 208960_s_at","0.0208328903207611 /// 0.0424426443630737","1.89565388507338 /// 1.92294671113475"
"NM_001160125","KLF6","MSPI0406S00499563 /// MSPI0406S00499560 /// MSPI0406S00499562 /// MSPI0406S00499559","MSPI0406S00499560","1.90150569253094e-06","-1.3466587811078","208961_s_at /// 208960_s_at /// 211610_at","208961_s_at /// 208960_s_at","0.0208328903207611 /// 0.0424426443630737","1.89565388507338 /// 1.92294671113475"
"NM_001300","KLF6","MSPI0406S00499563 /// MSPI0406S00499560 /// MSPI0406S00499562 /// MSPI0406S00499559","MSPI0406S00499560","1.90150569253094e-06","-1.3466587811078","208961_s_at /// 208960_s_at /// 211610_at","208961_s_at /// 208960_s_at","0.0208328903207611 /// 0.0424426443630737","1.89565388507338 /// 1.92294671113475"
"NR_027653","KLF6","MSPI0406S00499563 /// MSPI0406S00499560 /// MSPI0406S00499562 /// MSPI0406S00499559","MSPI0406S00499560","1.90150569253094e-06","-1.3466587811078","208961_s_at /// 208960_s_at /// 211610_at","208961_s_at /// 208960_s_at","0.0208328903207611 /// 0.0424426443630737","1.89565388507338 /// 1.92294671113475"
"NM_001159673","SYNCRIP","MSPI0406S00329925","MSPI0406S00329925","0.00925495293916577","-1.11281807387315","217833_at /// 217832_at /// 209024_s_at /// 217834_s_at /// 209025_s_at","217833_at /// 217832_at","0.00128270575080165 /// 0.0384881747491769","1.29425476443356 /// 1.24506949922317"
"NM_001159674","SYNCRIP","MSPI0406S00329925","MSPI0406S00329925","0.00925495293916577","-1.11281807387315","217833_at /// 217832_at /// 209024_s_at /// 217834_s_at /// 209025_s_at","217833_at /// 217832_at","0.00128270575080165 /// 0.0384881747491769","1.29425476443356 /// 1.24506949922317"
"NM_001159675","SYNCRIP","MSPI0406S00329925","MSPI0406S00329925","0.00925495293916577","-1.11281807387315","217833_at /// 217832_at /// 209024_s_at /// 217834_s_at /// 209025_s_at","217833_at /// 217832_at","0.00128270575080165 /// 0.0384881747491769","1.29425476443356 /// 1.24506949922317"
"NM_001159676","SYNCRIP","MSPI0406S00329925","MSPI0406S00329925","0.00925495293916577","-1.11281807387315","217833_at /// 217832_at /// 209024_s_at /// 217834_s_at /// 209025_s_at","217833_at /// 217832_at","0.00128270575080165 /// 0.0384881747491769","1.29425476443356 /// 1.24506949922317"
"NM_001159677","SYNCRIP","MSPI0406S00329925","MSPI0406S00329925","0.00925495293916577","-1.11281807387315","217833_at /// 217832_at /// 209024_s_at /// 217834_s_at /// 209025_s_at","217833_at /// 217832_at","0.00128270575080165 /// 0.0384881747491769","1.29425476443356 /// 1.24506949922317"
"NM_006372","SYNCRIP","MSPI0406S00329925","MSPI0406S00329925","0.00925495293916577","-1.11281807387315","217833_at /// 217832_at /// 209024_s_at /// 217834_s_at /// 209025_s_at","217833_at /// 217832_at","0.00128270575080165 /// 0.0384881747491769","1.29425476443356 /// 1.24506949922317"
"NM_006813","PNRC1","MSPI0406S00330658 /// MSPI0406S00330657 /// MSPI0406S00330653 /// MSPI0406S00330654","MSPI0406S00330658 /// MSPI0406S00330657 /// MSPI0406S00330653 /// MSPI0406S00330654","0.000240608459287935 /// 0.00295769207431745 /// 0.00461874133647785 /// 0.0050151712100236","-1.7428674753232 /// -1.19544410828371 /// -1.35463862724355 /// -1.20947950708514","209034_at","209034_at","0.0493142106966323","1.23228213534537"
"NM_001253","CDC5L","MSPI0406S00324190","MSPI0406S00324190","0.0016152498818437","-1.33600611971074","209055_s_at /// 209057_x_at /// 209056_s_at","209055_s_at","0.0114711707008806","1.24608366640438"
"NM_001014842","TM9SF1","MSPI0406S00669533 /// MSPI0406S00669534","MSPI0406S00669533 /// MSPI0406S00669534","1.41523355507201e-05 /// 0.0259072108908582","-1.42473066596428 /// -1.33694435586573","209150_s_at /// 209149_s_at","209150_s_at /// 209149_s_at","7.01460806869378e-06 /// 0.0145954555765959","1.36243623116217 /// 1.34072596029714"
"NM_006405","TM9SF1","MSPI0406S00669533 /// MSPI0406S00669534","MSPI0406S00669533 /// MSPI0406S00669534","1.41523355507201e-05 /// 0.0259072108908582","-1.42473066596428 /// -1.33694435586573","209150_s_at /// 209149_s_at","209150_s_at /// 209149_s_at","7.01460806869378e-06 /// 0.0145954555765959","1.36243623116217 /// 1.34072596029714"
"NM_003998","NFKB1","MSPI0406S00239200","MSPI0406S00239200","0.000203484854943905","-1.50356155221732","209239_at","209239_at","0.0369956498897008","1.20281316252517"
"NM_014394","GHITM","MSPI0406S00526445 /// MSPI0406S00526444","MSPI0406S00526445","0.0151088480376993","-1.41139956728574","209248_at /// 209249_s_at","209248_at /// 209249_s_at","0.0015263055372013 /// 0.0250547773768467","1.30426419727982 /// 1.21959710312001"
"NM_001135146","SLC39A8","MSPI0406S00239171","MSPI0406S00239171","2.01046252144247e-07","-1.44477908491327","219869_s_at /// 209267_s_at /// 216504_s_at","219869_s_at","0.00407753437835416","1.36485595390402"
"NM_001135147","SLC39A8","MSPI0406S00239171","MSPI0406S00239171","2.01046252144247e-07","-1.44477908491327","219869_s_at /// 209267_s_at /// 216504_s_at","219869_s_at","0.00407753437835416","1.36485595390402"
"NM_022154","SLC39A8","MSPI0406S00239171","MSPI0406S00239171","2.01046252144247e-07","-1.44477908491327","219869_s_at /// 209267_s_at /// 216504_s_at","219869_s_at","0.00407753437835416","1.36485595390402"
"NM_001001132","CRYZL1 /// ITSN1","MSPI0406S00944800 /// MSPI0406S00944801 /// MSPI0406S00944802","MSPI0406S00944800","0.000608281447467597","-1.41358372308337","35776_at /// 209297_at /// 209298_s_at /// 210713_at","35776_at /// 209297_at /// 209298_s_at","2.90471102734216e-05 /// 9.80239878749435e-05 /// 0.00110910365540423","1.65272358742784 /// 2.0247615565565 /// 2.0247615565565"
"NM_003024","CRYZL1 /// ITSN1","MSPI0406S00944800 /// MSPI0406S00944801 /// MSPI0406S00944802","MSPI0406S00944800","0.000608281447467597","-1.41358372308337","35776_at /// 209297_at /// 209298_s_at /// 210713_at","35776_at /// 209297_at /// 209298_s_at","2.90471102734216e-05 /// 9.80239878749435e-05 /// 0.00110910365540423","1.65272358742784 /// 2.0247615565565 /// 2.0247615565565"
"NM_003713","PPAP2B","MSPI0406S00039562 /// MSPI0406S00039563","MSPI0406S00039562","0.00119193324228416","-1.2131630077251","212230_at /// 212226_s_at /// 209355_s_at","212230_at /// 212226_s_at /// 209355_s_at","3.68153096384115e-05 /// 0.00204928416391403 /// 0.00655620492214807","1.62192980751333 /// 1.44470068146977 /// 1.44470068146977"
"NM_177414","PPAP2B","MSPI0406S00039562 /// MSPI0406S00039563","MSPI0406S00039562","0.00119193324228416","-1.2131630077251","212230_at /// 212226_s_at /// 209355_s_at","212230_at /// 212226_s_at /// 209355_s_at","3.68153096384115e-05 /// 0.00204928416391403 /// 0.00655620492214807","1.62192980751333 /// 1.44470068146977 /// 1.44470068146977"
"NM_001145856","SH3BP2","MSPI0406S00217377 /// MSPI0406S00217378","MSPI0406S00217378","0.0111716053125889","-1.17966300135216","209370_s_at /// 211250_s_at /// 209371_s_at","209370_s_at /// 211250_s_at","6.11236934250183e-06 /// 0.00228475664592566","2.05517027056883 /// 1.63625152362924"
"NM_003023","SH3BP2","MSPI0406S00217377 /// MSPI0406S00217378","MSPI0406S00217378","0.0111716053125889","-1.17966300135216","209370_s_at /// 211250_s_at /// 209371_s_at","209370_s_at /// 211250_s_at","6.11236934250183e-06 /// 0.00228475664592566","2.05517027056883 /// 1.63625152362924"
"NM_002396","ME2","MSPI0406S00849900 /// MSPI0406S00849901","MSPI0406S00849900","0.0157642813077894","-1.16665623463859","210153_s_at /// 209397_at /// 210154_at","210153_s_at /// 209397_at","0.0172825810305882 /// 0.0494672300133373","1.23218338433076 /// 1.22193511914244"
"NM_021008","DEAF1 /// TMEM80","MSPI0406S00548885 /// MSPI0406S00548883","MSPI0406S00548885","0.000731821099575293","-1.25032354168991","209407_s_at","209407_s_at","0.0176838002970034","1.30898691214587"
"NM_003972","BTAF1","MSPI0406S00528395 /// MSPI0406S00528396","MSPI0406S00528395 /// MSPI0406S00528396","0.0412270978345611 /// 0.0454088030579865","-1.1292842057272 /// -1.48203168834337","209430_at","209430_at","0.000706208395314594","1.41940721796428"
"NM_017807","OSGEP /// APEX1 /// TMEM55B","MSPI0406S00667526 /// MSPI0406S00667525 /// MSPI0406S00667523 /// MSPI0406S00667524","MSPI0406S00667525 /// MSPI0406S00667523","0.000452954312789368 /// 0.00045307254674365","-1.13258979696905 /// -2.33187781430262","209450_at","209450_at","0.00466860287233673","1.25921093428245"
"NM_006370","VTI1B","MSPI0406S00679412","MSPI0406S00679412","0.0122493825136867","-1.15262192358942","209452_s_at","209452_s_at","2.74831337084616e-07","1.52942691288262"
"NM_015439","CCDC28A","MSPI0406S00339714","MSPI0406S00339714","0.00181165800556768","-1.19418126113126","209479_at","209479_at","0.00360532543218051","1.32375091191323"
"NM_003808","TNFSF13 /// SENP3","MSPI0406S00788238 /// MSPI0406S00788246 /// MSPI0406S00788237 /// MSPI0406S00788243","MSPI0406S00788238","0.000515674532797506","-1.24405184660649","209500_x_at /// 209499_x_at /// 210314_x_at /// 211495_x_at","209500_x_at /// 209499_x_at /// 210314_x_at /// 211495_x_at","0.000190419701710202 /// 0.00062271122055267 /// 0.00508202458327757 /// 0.00746616575668043","1.52710976718617 /// 1.48051931673692 /// 1.48051931673692 /// 1.48051931673692"
"NM_172087","TNFSF13 /// SENP3","MSPI0406S00788238 /// MSPI0406S00788246 /// MSPI0406S00788237 /// MSPI0406S00788243","MSPI0406S00788238","0.000515674532797506","-1.24405184660649","209500_x_at /// 209499_x_at /// 210314_x_at /// 211495_x_at","209500_x_at /// 209499_x_at /// 210314_x_at /// 211495_x_at","0.000190419701710202 /// 0.00062271122055267 /// 0.00508202458327757 /// 0.00746616575668043","1.52710976718617 /// 1.48051931673692 /// 1.48051931673692 /// 1.48051931673692"
"NM_172088","TNFSF13 /// SENP3","MSPI0406S00788238 /// MSPI0406S00788246 /// MSPI0406S00788237 /// MSPI0406S00788243","MSPI0406S00788238","0.000515674532797506","-1.24405184660649","209500_x_at /// 209499_x_at /// 210314_x_at /// 211495_x_at","209500_x_at /// 209499_x_at /// 210314_x_at /// 211495_x_at","0.000190419701710202 /// 0.00062271122055267 /// 0.00508202458327757 /// 0.00746616575668043","1.52710976718617 /// 1.48051931673692 /// 1.48051931673692 /// 1.48051931673692"
"NM_004580","RAB27A","MSPI0406S00711469","MSPI0406S00711469","0.0298166139546593","-1.08897485916322","209514_s_at /// 210951_x_at /// 209515_s_at","209514_s_at /// 210951_x_at /// 209515_s_at","5.46823987178955e-05 /// 0.00027888857113087 /// 0.00361801172604449","1.44434227966354 /// 1.67998969699671 /// 1.67998969699671"
"NM_183234","RAB27A","MSPI0406S00711469","MSPI0406S00711469","0.0298166139546593","-1.08897485916322","209514_s_at /// 210951_x_at /// 209515_s_at","209514_s_at /// 210951_x_at /// 209515_s_at","5.46823987178955e-05 /// 0.00027888857113087 /// 0.00361801172604449","1.44434227966354 /// 1.67998969699671 /// 1.67998969699671"
"NM_183236","RAB27A","MSPI0406S00711469","MSPI0406S00711469","0.0298166139546593","-1.08897485916322","209514_s_at /// 210951_x_at /// 209515_s_at","209514_s_at /// 210951_x_at /// 209515_s_at","5.46823987178955e-05 /// 0.00027888857113087 /// 0.00361801172604449","1.44434227966354 /// 1.67998969699671 /// 1.67998969699671"
"NM_000755","CRAT /// PPP2R4","MSPI0406S00486447 /// MSPI0406S00486448 /// MSPI0406S00486449","MSPI0406S00486448","6.92473157423039e-07","-1.45930815523634","209522_s_at","209522_s_at","0.0324149046003345","1.31566679932315"
"NR_028048","CRAT /// PPP2R4","MSPI0406S00486447 /// MSPI0406S00486448 /// MSPI0406S00486449","MSPI0406S00486448","6.92473157423039e-07","-1.45930815523634","209522_s_at","209522_s_at","0.0324149046003345","1.31566679932315"
"NM_015149","ARPC5 /// RGL1","MSPI0406S00065957 /// MSPI0406S00065955 /// MSPI0406S00065956","MSPI0406S00065957 /// MSPI0406S00065955","0.000323592179798024 /// 0.0116538216926675","-1.40983549744933 /// -1.09840147174086","209568_s_at","209568_s_at","0.00654037024405522","1.62453577938773"
"NM_004075","CRY1","MSPI0406S00625804 /// MSPI0406S00625805","MSPI0406S00625804 /// MSPI0406S00625805","1.48426897220417e-05 /// 0.000980605672816238","-1.20448983739744 /// -1.48896654238797","209674_at","209674_at","0.0150032490336201","1.35989218158798"
"NM_002740","PRKCI","MSPI0406S00204611 /// MSPI0406S00204610","MSPI0406S00204611","5.64860711004332e-07","-1.71488199280331","209677_at /// 213518_at /// 209678_s_at","209677_at","0.0426564108882661","1.25749750105089"
"NM_001031628","SMAGP","MSPI0406S00612441 /// MSPI0406S00612442","MSPI0406S00612441","3.31811358881966e-07","-1.52778311250698","209679_s_at","209679_s_at","8.72170780690664e-05","2.15384704859007"
"NM_001033873","SMAGP","MSPI0406S00612441 /// MSPI0406S00612442","MSPI0406S00612441","3.31811358881966e-07","-1.52778311250698","209679_s_at","209679_s_at","8.72170780690664e-05","2.15384704859007"
"NM_004239","TRIP11","MSPI0406S00687910 /// MSPI0406S00687911 /// MSPI0406S00687912","MSPI0406S00687910 /// MSPI0406S00687911","2.59865142402845e-05 /// 0.000467383140867381","-1.24881246878959 /// -1.36914072671961","209778_at","209778_at","0.0346317870786428","1.19141925141905"
"NM_006251","PRKAA1","MSPI0406S00267579 /// MSPI0406S00267578","MSPI0406S00267579","0.000385808889178079","-1.32688473254253","214917_at /// 209799_at","214917_at","0.0437964147811982","1.32770482301652"
"NM_206907","PRKAA1","MSPI0406S00267579 /// MSPI0406S00267578","MSPI0406S00267579","0.000385808889178079","-1.32688473254253","214917_at /// 209799_at","214917_at","0.0437964147811982","1.32770482301652"
"NM_001014987","LAT","MSPI0406S00753215 /// MSPI0406S00753214","MSPI0406S00753215","0.0189710497258183","-1.27854005495291","209881_s_at /// 211005_at","209881_s_at","0.0488894870976137","1.42154419132297"
"NM_001014988","LAT","MSPI0406S00753215 /// MSPI0406S00753214","MSPI0406S00753215","0.0189710497258183","-1.27854005495291","209881_s_at /// 211005_at","209881_s_at","0.0488894870976137","1.42154419132297"
"NM_001014989","LAT","MSPI0406S00753215 /// MSPI0406S00753214","MSPI0406S00753215","0.0189710497258183","-1.27854005495291","209881_s_at /// 211005_at","209881_s_at","0.0488894870976137","1.42154419132297"
"NM_014387","LAT","MSPI0406S00753215 /// MSPI0406S00753214","MSPI0406S00753215","0.0189710497258183","-1.27854005495291","209881_s_at /// 211005_at","209881_s_at","0.0488894870976137","1.42154419132297"
"NM_001641","OSGEP /// APEX1 /// TMEM55B","MSPI0406S00667526 /// MSPI0406S00667525 /// MSPI0406S00667523 /// MSPI0406S00667524","MSPI0406S00667525 /// MSPI0406S00667523","0.000452954312789368 /// 0.00045307254674365","-1.13258979696905 /// -2.33187781430262","210027_s_at","210027_s_at","0.00659154327012532","1.31447562920056"
"NM_080648","OSGEP /// APEX1 /// TMEM55B","MSPI0406S00667526 /// MSPI0406S00667525 /// MSPI0406S00667523 /// MSPI0406S00667524","MSPI0406S00667525 /// MSPI0406S00667523","0.000452954312789368 /// 0.00045307254674365","-1.13258979696905 /// -2.33187781430262","210027_s_at","210027_s_at","0.00659154327012532","1.31447562920056"
"NM_080649","OSGEP /// APEX1 /// TMEM55B","MSPI0406S00667526 /// MSPI0406S00667525 /// MSPI0406S00667523 /// MSPI0406S00667524","MSPI0406S00667525 /// MSPI0406S00667523","0.000452954312789368 /// 0.00045307254674365","-1.13258979696905 /// -2.33187781430262","210027_s_at","210027_s_at","0.00659154327012532","1.31447562920056"
"NM_001606","ABCA2 /// C9orf139 /// FUT7","MSPI0406S00495541 /// MSPI0406S00495547 /// MSPI0406S00495540 /// MSPI0406S00495537 /// MSPI0406S00495538","MSPI0406S00495541 /// MSPI0406S00495540","2.04938597588036e-05 /// 0.013535824028909","-1.3026754896161 /// -1.11002119418605","212772_s_at /// 210100_s_at","212772_s_at","0.0125722285889947","1.31653519272059"
"NM_212533","ABCA2 /// FUT7","MSPI0406S00495548 /// MSPI0406S00495541 /// MSPI0406S00495547 /// MSPI0406S00495540 /// MSPI0406S00495537 /// MSPI0406S00495538","MSPI0406S00495541 /// MSPI0406S00495540","2.04938597588036e-05 /// 0.013535824028909","-1.3026754896161 /// -1.11002119418605","212772_s_at /// 210100_s_at","212772_s_at","0.0125722285889947","1.31653519272059"
"NM_001033053","NLRP1","MSPI0406S00786609 /// MSPI0406S00786610","MSPI0406S00786609","0.0158898062294358","-1.29852001796741","211822_s_at /// 211824_x_at /// 210113_s_at /// 218380_at","211822_s_at /// 211824_x_at /// 210113_s_at","0.000321766721223789 /// 0.00143701651305848 /// 0.0103518645208145","1.44532885155609 /// 1.41859927781024 /// 1.41859927781024"
"NM_014922","NLRP1","MSPI0406S00786609 /// MSPI0406S00786610","MSPI0406S00786609","0.0158898062294358","-1.29852001796741","211822_s_at /// 211824_x_at /// 210113_s_at /// 218380_at","211822_s_at /// 211824_x_at /// 210113_s_at","0.000321766721223789 /// 0.00143701651305848 /// 0.0103518645208145","1.44532885155609 /// 1.41859927781024 /// 1.41859927781024"
"NM_033004","NLRP1","MSPI0406S00786609 /// MSPI0406S00786610","MSPI0406S00786609","0.0158898062294358","-1.29852001796741","211822_s_at /// 211824_x_at /// 210113_s_at /// 218380_at","211822_s_at /// 211824_x_at /// 210113_s_at","0.000321766721223789 /// 0.00143701651305848 /// 0.0103518645208145","1.44532885155609 /// 1.41859927781024 /// 1.41859927781024"
"NM_033006","NLRP1","MSPI0406S00786609 /// MSPI0406S00786610","MSPI0406S00786609","0.0158898062294358","-1.29852001796741","211822_s_at /// 211824_x_at /// 210113_s_at /// 218380_at","211822_s_at /// 211824_x_at /// 210113_s_at","0.000321766721223789 /// 0.00143701651305848 /// 0.0103518645208145","1.44532885155609 /// 1.41859927781024 /// 1.41859927781024"
